id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X1p%252BQuMUyqs%253D;acta_de_apertura__lpn_22_1512063171152.pdf;"2017-11-30 14:33:20";"2017-12-06 16:35:19";"Acta de Apertura";adjudicacion;35;
jTRPIIM20C4%253D;cco__lpn25_alimentos_xlsx_1512063151408.pdf;"2017-11-30 14:33:20";"2017-12-06 16:35:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Uu2ZZxJavl0%253D;eva_lpn25_alimentos_docx_1512063138814.pdf;"2017-11-30 14:33:20";"2017-12-06 16:35:19";"Informe de Evaluación";adjudicacion;36;
InLnRpvUOFU%253D;nota_de_urgimiento_1513777638791.pdf;"2017-12-20 10:47:38";"2017-12-21 18:18:16";"Nota de Aclaración";contrato;220;
VTDjc82eK2g%253D;notificacion_a_oferentes_1513801361654.pdf;"2017-12-20 17:22:46";;"Nota de Contestación";adjudicacion;367;
wh4NL%252BdF0zU%253D;ampliacion_de_informe_docx_1513271154961.pdf;"2017-12-14 14:05:58";;"Nota de Contestación";adjudicacion;367;
65R2J1tslGg%253D;33667_325129_1513372237239.pdf;"2017-12-15 18:10:41";;"Nota de Observacion";adjudicacion;366;
gMNfRRYWLDE%253D;32471_325129_1512588914545.pdf;"2017-12-06 16:35:20";;"Nota de Observacion";adjudicacion;366;
MPTymYDPrwI%253D;notificacion_a_oferentes_1513801347408.pdf;"2017-12-20 17:22:29";;"Notificación al Oferente";adjudicacion;39;
aqucwgqanKk%253D;notificacion_con_acuse_1512063192850.pdf;"2017-11-30 14:33:20";"2017-12-06 16:35:19";"Notificación al Oferente";adjudicacion;39;
