slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341814-cesar-antonio-presentado-rodriguez-1;CD-30177-18-156895;"2018-06-15 11:40:59.721";341814;"Adquisicion de Equipos de Aire Acondicionado";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84500000;PYG;Guaraníes;;"2018-05-29 09:02:26"
346873-cesar-antonio-presentado-rodriguez-1;CD-28001-18-160780;"2018-09-13 16:40:04.106";346873;"ADQUISICIÓN DE MICROONDAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1210000;PYG;Guaraníes;;"2018-07-19 18:27:46"
351493-cesar-antonio-presentado-rodriguez-1;CD-28001-18-161697;"2018-10-08 16:34:58.556";351493;"Servicio de ampliación de tendido de fibra óptica.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12601050;PYG;Guaraníes;;"2018-09-20 12:10:23"
351141-cesar-antonio-presentado-rodriguez-1;CD-30177-18-163172;"2018-11-13 15:30:42.19";351141;"Reparación de Muro";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13600000;PYG;Guaraníes;;"2018-11-06 15:33:35"
346088-cesar-antonio-presentado-rodriguez-1;CD-12001-19-169271;"2019-03-21 08:05:35.503";346088;"Readecuación de Oficinas en el Hotel Concentración de Atletas de la Secretaría Nacional de Deportes (SND)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74482463;PYG;Guaraníes;;"2018-12-20 12:32:53"
354053-cesar-antonio-presentado-rodriguez-1;CD-28001-19-170153;"2019-04-11 16:25:54.868";354053;"DESMONTE DE TORRE DE ANTENA DE RADIO ENLACE PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2019-03-26 17:52:02"
364217-cesar-antonio-presentado-rodriguez-1;CD-23022-19-171204;"2019-05-16 09:28:16.131";364217;"MANTENIMIENTO Y ADECUACION DE LABORATORIO - PROYECTO LABO 16-17 - CONACYT IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28182585;PYG;Guaraníes;;"2019-05-06 16:45:52"
367542-cesar-antonio-presentado-rodriguez-1;CD-28001-19-176433;"2019-08-23 17:56:13.695";367542;"Adquisición e instalación de luces de emergencia.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9008900;PYG;Guaraníes;;"2019-08-08 15:13:43"
363677-cesar-antonio-presentado-rodriguez-1;"Pendiente de Emisión";"Pendiente de Emisión";363677;"CONSTRUCCION DE GALPON DE MENTAL (TINGLADO) EN ASENTAMIENTO FRANCISCO HERMENEGILDO";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145800000;PYG;Guaraníes;;"2019-08-19 16:16:47"
356141-cesar-antonio-presentado-rodriguez-1;CD-27004-19-177804;"2019-09-20 11:15:06.101";356141;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELÉCTRICO Y/O APARATOS ELÉCTRICOS.";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2019-09-05 15:39:03"
