id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdKwWArbraofDpNhIxObC9NYy3eBEAFL6IUVzbPrJLBgSQ9CGZGff%2FC;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";230770;"Adquisición de Productos Gráficos";001-001-0010610;;4565380;4341593;PYG;Guaraníes;2014-02-11;
mjEJ4CBMBRdKwWArbraofDpNhIxObC9NYy3eBEAFL6IchJGON9%2B0CZe%2FOCILtgDh4noxx505M3k%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";230770;"Adquisición de Productos Gráficos";"001-001-0010602, 0010603";;15434620;14678042;PYG;Guaraníes;2014-02-10;
idbptbVRhFpKwWArbraofDpNhIxObC9NYy3eBEAFL6IsHd7Qg%2B6IxiFPv8BkUqHu;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230770;"Adquisición de Productos Gráficos";001-001-0010320;;2999200;2999200;PYG;Guaraníes;2012-11-14;121052
idbptbVRhFpKwWArbraofDpNhIxObC9NYy3eBEAFL6J2WH8Z3uHRqrRe91PdE38H;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230770;"Adquisición de Productos Gráficos";001-001-0010326;;688950;688950;PYG;Guaraníes;2012-11-14;121055
idbptbVRhFpKwWArbraofDpNhIxObC9NYy3eBEAFL6KGm9l7472diLRe91PdE38H;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230770;"Adquisición de Productos Gráficos";001-001-0010328;;108570;108570;PYG;Guaraníes;2012-11-14;121055
idbptbVRhFpKwWArbraofDpNhIxObC9NYy3eBEAFL6KibGZA0VMP1N6h%2FXR1mPrl;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230770;"Adquisición de Productos Gráficos";001-001-0010157;;992400;992400;PYG;Guaraníes;2012-10-03;104663
idbptbVRhFpKwWArbraofDpNhIxObC9NYy3eBEAFL6KUtfwgiHNmYbc82ThHJZ21;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230770;"Adquisición de Productos Gráficos";001-001-0010116;;15200000;15200000;PYG;Guaraníes;2012-10-02;102766
idbptbVRhFpKwWArbraofDpNhIxObC9NYy3eBEAFL6JKAePL8wTJbk1Hl%2B1QxKRo;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230770;"Adquisición de Productos Gráficos";001-001-0009863;;9999650;9999650;PYG;Guaraníes;2012-08-01;75798
idbptbVRhFpKwWArbraofDpNhIxObC9NYy3eBEAFL6JncdqOLZgDDIreIlYISQq%2B;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230770;"Adquisición de Productos Gráficos";001-001-0009692;;8666830;8666830;PYG;Guaraníes;2012-06-08;50497
idbptbVRhFpKwWArbraofDpNhIxObC9NYy3eBEAFL6ImqoCWwPF7%2FYreIlYISQq%2B;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230770;"Adquisición de Productos Gráficos";001-001-0009693;;3335000;3335000;PYG;Guaraníes;2012-06-08;50497
