id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pC%2Fvk9iWaz0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
MjD89frHllg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
UbdTgIXNeuQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
0sJMLPUas2o%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
8v2IEmsAZNQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
MZUuI8P03tg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
vBS5n%2FHdf1c%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
63ZW0lbK06o%3D;78181508;"Mantenimiento y reparación de camiones pesados";"Mantenimiento y reparación de camiones pesados";1
4O5yr1CkwTI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
f2EZtni26QQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
KgFSht60DDA%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
tL8d1KIB2Qk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
1HkZPehBllE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
hvylpgAs%2BYE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
6fzWofgRgQk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
%2BpAwIany71E%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
iP5ftuGDhn4%3D;72154104;"Servicio de mantenimiento y reparación de cajas de cambios";"Servicio de mantenimiento y reparación de cajas de cambios";1
UJmXw8Y7log%3D;73161601;"Servicios de construccion, reparacion y mantenimiento de embarcaciones";"Servicios de construccion, reparacion y mantenimiento de embarcaciones";1
64H87F9Cuos%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
41oB9kBGckM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
IdiWFuqnwLc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
uMcICAINShY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
tDAzSbjGM3Y%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
L9APtK86SK4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
bDjI9h4XZyU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
dJ7CvVPbMtU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
tSRqzPEDqXw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
v5WI2ynkZ0g%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
ZO%2B%2B1%2FySPFk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
ND1bYGuKfVk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
NdKMvXy2gsM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
ub9EXX%2FMqO4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
1pfMkC%2FdFmo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
%2Bj5tyDOwjTU%3D;73181001;"Servicios de torneria";"Servicios de torneria";1
