id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40363;cedula_verde_scania___9_1646176727642.pdf;2022-03-01T20:18:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bb262bd8471a50e0ea64a1e5b11a3a2bb297d2f3
40359;contrato_scania_3_7_1646176707182.pdf;2022-03-01T20:18:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;05b2630a9e52aa28513869fe80f51645ab148720
40310;declaracion_jurada_de_disponibilidad_de_equipos__1_1646176079865.pdf;2022-03-01T20:08:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;25a3d519749d69cc04f4bb3e776dc371bfc27eb6
40299;anexo_h4_opel_rv04_1646175947369.pdf;2022-03-01T20:05:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;db188c4e976820a93c7585eac36fd9927b30a8c5
40294;form_8_cronograma_uso_equipos_opel_rv04_1646175898418.pdf;2022-03-01T20:04:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2319e10da8223a6eb301d880e003acd4d41ac652
40292;formulario_7_herramientas_equipos_opel_rv04_1646175869759.pdf;2022-03-01T20:04:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;448ae594858f03ebb276a3881038c9c468234319
40286;planilla_ips_dependencia_opel_rv04_1646175782330.pdf;2022-03-01T20:03:02;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;49a368e15f2704a36854a5a1b934adaeef8280aa
40274;anexo_p_mano_de_obra_dependencia_opel_rv04_1646175566425.pdf;2022-03-01T19:59:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fda04652a2487c601cf7d070af55f42f5374d4a3
40272;anexo_l_mano_de_obra_dependencia_opel_rv04_1646175549150.pdf;2022-03-01T19:59:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0cc036c92bdd5710a255765b69ff05bc362f7182
40270;lista_personal_propuesto_opel_rv03_1646175494833.pdf;2022-03-01T19:58:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;65f0ed49b1aaaa0637e47e907c92d131c182609b
40255;anexo_e_trab_terceros_opel_rv03_1646175240784.pdf;2022-03-01T19:54:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cfb727ba0b40012fca741d41fb1df18f836c7801
40250;formulario_4_exp_especif_en_construccion_opel_rv03_1646175190333.pdf;2022-03-01T19:53:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;85ed7ccab670dd64aaabbc8c6cc7323475a51d02
40239;anexo_f_vigencia_contratos_opel_rv02_1646174982199.pdf;2022-03-01T19:49:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ac895ad855127aa89ea8d9fe161079f3430ceb22
40236;form_3_opel_fact_anual_media_en_construccion_rv02_1646174830308.pdf;2022-03-01T19:47:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;19953f8bcf0a6113fc879f73e8bd81a7621d120d
40232;form_2_experiencia_gral_construccion_opel_rv02_1646174783496.pdf;2022-03-01T19:46:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ac2f60836c5b6e3dc76fe378ff8caee8d4f1f9a1
40092;nota_referencias_bancarias_1646172927829.pdf;2022-03-01T19:15:28;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;3d338d685af830661a7c7debaf4e86bbbe32ea4e
40064;poder_opel_carlos_sena_1646172556886.pdf;2022-03-01T19:09:17;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;697b97f9e595d9367865b7d9d0267fcea7b77d0b
40058;constancia_persona_fisica_1646172469233.pdf;2022-03-01T19:07:49;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;734f4d21fe7d56de5bf043ac885758690d12add0
40052;ci_carlos_sena_1646172381304.pdf;2022-03-01T19:06:21;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;6902c9453180f54e7d362a809669e7fc11c4afe0
40046;formulario_de_declaracion_de_miembros_1646172317669.pdf;2022-03-01T19:05:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fbf4cf493e740c40115418d634c934186a689fc3
