id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uduR2tpdBPk%253D;acta_apertura_lpn17_toner_y_utiles_1576159394561.pdf;"2019-12-12 11:04:15";"2019-12-16 16:19:04";"Acta de Apertura";adjudicacion;35;
9u0islgeD2g%253D;doc08667420191206112005_1575661205200.pdf;"2019-12-06 16:40:22";"2019-12-16 16:19:04";"Acta de Apertura";adjudicacion;35;
UVftEj7pXDo%253D;cuadro_comparativo_de_ofertas___lpn_n__17_2019_1576177910461.pdf;"2019-12-12 16:11:53";"2019-12-16 16:19:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WhMQWLk9HsQ%253D;doc08667420191206112005_1575661216438.pdf;"2019-12-06 16:40:22";"2019-12-16 16:19:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
li6TyeBq1IM%253D;informe_de_evaluacion_de_ofertas___parte_2___lpn_n__17_2019_1576177810523.pdf;"2019-12-12 16:10:15";"2019-12-16 16:19:04";"Informe de Evaluación";adjudicacion;36;
jrA2IIvFhmY%253D;informe_de_evaluacion_de_ofertas___parte_1___lpn_n__17_2019_1576177755181.pdf;"2019-12-12 16:09:18";"2019-12-16 16:19:04";"Informe de Evaluación";adjudicacion;36;
WpjXmSHpjDU%253D;doc08667420191206112005_1575661208517.pdf;"2019-12-06 16:40:22";"2019-12-16 16:19:04";"Informe de Evaluación";adjudicacion;36;
MKkhoAdfOAA%253D;nota_pln_17_1576535799309.pdf;"2019-12-16 19:36:53";"2019-12-26 11:40:11";"Nota de Aclaración";contrato;220;
zdD0La530l4%253D;27392_plazo_de_ejecucion___dif_1576523917081.pdf;"2019-12-16 16:19:04";;"Nota de Observacion";adjudicacion;366;
hR3SgBOvcbU%253D;notificacion_adj_empresas_lpn17_1576159428030.pdf;"2019-12-12 11:04:15";"2019-12-16 16:19:04";"Notificación al Oferente";adjudicacion;39;
