id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rxkXw3eX%2BoI%3D;1;11111501-001;"Arena lavada";"Arena lavada Esc. 14.634 Santa Clara ";50000;_NO_APLICA_;2.500000000000;_NO_APLICA_;125000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2FU1q0nZ2X0%3D;2;11111501-001;"Arena lavada";"Arena lavada Esc Virgen de Caacupe";50000;_NO_APLICA_;43.000000000000;_NO_APLICA_;2150000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p9hodULXOUw%3D;3;11111501-001;"Arena lavada";"Arena lavada Esc. Pedro J Caballero";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGlZptGqvNs%3D;4;11111501-001;"Arena lavada";"Arena lavada Plaza Barrio Obrero";50000;_NO_APLICA_;12.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v4ML9tN9qVY%3D;5;11111501-001;"Arena lavada";"Arena lavada Esc Ma.Auxiliadora";50000;_NO_APLICA_;12.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIMOX68HhM0%3D;6;11111501-001;"Arena lavada";"Arena lavada Para Hospital AMCU";50000;_NO_APLICA_;36.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlaBmkpqpd8%3D;7;11111501-001;"Arena lavada";"Arena lavada Esc. Arandura";50000;_NO_APLICA_;6.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SRg9b8aPcOg%3D;8;11111501-001;"Arena lavada";"Arena lavada Esc Carlos A Lopez";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VhO2G4%2BP3Ng%3D;9;11111501-001;"Arena lavada";"Arena lavada Esc. Vacay 15";50000;_NO_APLICA_;6.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oGT4Eu6AgnE%3D;10;11111501-002;"Arena gorda";"Arena gorda Plaza Barrio Obrero";50000;_NO_APLICA_;8.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vB2cEXYhtY%3D;11;11111501-002;"Arena gorda";"Arena gorda Esc. 5.193 Ma. Auxiliadora";50000;_NO_APLICA_;8.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FTY2h5IkVaU%3D;12;11111501-002;"Arena gorda";"Arena gorda Esc. 14.364 Santa Clara";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CJ31ganafk%3D;13;11111501-002;"Arena gorda";"Arena gorda Esc. Arandura";50000;_NO_APLICA_;3.500000000000;_NO_APLICA_;175000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxdRvRHieY8%3D;14;11111501-002;"Arena gorda";"Arena gorda Esc.Carlos A López ";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzatklUieb8%3D;15;11111501-002;"Arena gorda";"Arena gorda. Esc. Vacay 15";50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XhMoHgGSs%2FE%3D;16;11111501-002;"Arena gorda";"Arena gorda Esc. Fernando de la Mora";0;_NO_APLICA_;10.000000000000;_NO_APLICA_;0;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZpF7aq%2F5jq0%3D;17;11111501-002;"Arena gorda";"Arena gorda Esc. Fernando de la Mora";0;_NO_APLICA_;5.000000000000;_NO_APLICA_;0;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;Ninguna;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
