id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jnreXgWyWMY%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;Kofa;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kn9eSf93rWw%3D;2;44122016-001;"Aprieta papel";"Aprieta papel";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;letter;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hNkrK3O7yyU%3D;3;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;naciona;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WvgNYcQUaAg%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8%2FNTiSQsFv4%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ogt%2B6qxf4Xw%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZNbgZYoKfos%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0ZGiysgLlVk%3D;8;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;zap;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c7M70NGhTrA%3D;9;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j0LjYMGsx7o%3D;10;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;vinci;mexicana;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bKPt%2F5df%2FWQ%3D;11;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y8Jj%2B%2Btx4OA%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oqllVYUiSSw%3D;13;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta de cartulina plastificada tamaño oficio";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cp0Z8zHwK6A%3D;14;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZgCmW9YizEk%3D;15;44122011-006;"Carpeta archivadora con portanombre";"Carpeta archivadora con portanombre";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;avon;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6AwzNoBBhN8%3D;16;43201809-002;"CD virgen regrabable con cap. de 650MB";"CD virgen regrabable con cap. de 650MB";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;maxell;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n%2BXYUV4ROig%3D;17;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen de reescritura con cap. de 700MB";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;"tdk ";chin;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bq4uuerrI5U%3D;18;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;globe;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZKl1GOf7qjo%3D;19;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;square;chin;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TW8czx%2BFGGc%3D;20;44122104-002;"Clips mediano";"Clips mediano";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UeizRz%2BlA7k%3D;21;44122104-003;"Clips grande";"Clips grande";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wh5gOLTjBqw%3D;22;60121108-008;"Cuaderno chico tapa dura con espiral 100 hojas";"Cuaderno chico tapa dura con espiral 100 hojas";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XdB8fgo4bPw%3D;23;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
itfdU3VCl%2Fg%3D;24;60121108-015;"Cuaderno universitario tapa dura c/espiral 50 hojas";"Cuaderno universitario tapa dura c/espiral 50 hojas";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zPUnzOuLNzg%3D;25;44121612-001;"Cutter mango de plastico chico";"Cutter mango de plastico chico";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EmQQcpH4LaM%3D;26;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c4ln6j9fy84%3D;27;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;lassane;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gLqfuTD0ZBY%3D;28;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;lassane;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c7v2ODPw%2FZI%3D;29;44121714-001;"Gomitas para billetes";"Gomitas para billetes";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6hdGqaM22YQ%3D;30;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;h-tone;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nx1XXOMDtpw%3D;31;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E%2FHrdRkjtcY%3D;32;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3Bt2bGiFxMg%3D;33;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tURHBQ3Dx2I%3D;34;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
