id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf%2BhjL40BQw7Rg%2BiZCrwEP5u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000217;;2750000;2648066;PYG;Guaraníes;2018-01-17;186779
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf9bDwB%2F2tR16qYIOoEb7PNR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000213;;2750000;2648066;PYG;Guaraníes;2017-12-27;144140
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf8OxvyAvSjvPfodAItiYsmH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000216;;2750000;2648066;PYG;Guaraníes;2017-11-27;154656
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf%2BgVo3pNMw47480s4AOpgIS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000212;;2750000;2648066;PYG;Guaraníes;2017-11-21;139556
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf%2BsJhbdunMR8inyNk1DAXCv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000211;;2750000;2648066;PYG;Guaraníes;2017-09-21;115149
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf8Z7urn8mZ4v9sGcYZJ1Uab;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000209;;2750000;2648066;PYG;Guaraníes;2017-09-14;107140
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf9tUwFYKG3zYYZmxZ8kKVGb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000207;;2750000;2648066;PYG;Guaraníes;2017-08-17;93383
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf9euVT5oIO7o%2BVMpeh5onMH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000206;;2750000;2648066;PYG;Guaraníes;2017-07-07;75702
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf%2BBdXt3h747KssIdK378blF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000205;;2750000;2648066;PYG;Guaraníes;2017-06-22;61557
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf%2FcwlCWaez%2BuNHIPgTToMR8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000174;;2750000;2648066;PYG;Guaraníes;2017-04-21;27260
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf9ecrD63B5G7tHIPgTToMR8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000175;;2750000;2648066;PYG;Guaraníes;2017-04-21;27260
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf%2FMc9LGDW39B%2BagWao6izeY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000201;;2750000;2648066;PYG;Guaraníes;2017-04-21;28764
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf%2Be4IAlKtoej4n1sBSeMmTa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000172;;2750000;2648066;PYG;Guaraníes;2017-01-23;178373
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf83%2FOaI2bA8Wu4aAjSPBUbQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000171;;2750000;2648066;PYG;Guaraníes;2017-01-16;148460
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf%2BhSF%2FzXHVmEyXrAlFlOIUn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000170;;2750000;2648066;PYG;Guaraníes;2016-11-16;132184
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf8jIIuw7PEbiObr0iXEbUJH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000169;;2750000;2648066;PYG;Guaraníes;2016-11-01;118380
uZzr5AJAyp0%2FPpZTbLopyk%2Fur3YNIVnqDtnOuXaxFf%2FUQXgb7ZwxIJ0jgbS6PeKB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";002-001-0000168;;2750000;2648066;PYG;Guaraníes;2016-09-29;106658
