id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EFWfeFq1cJw8a%2FoTKp0145w1I8hmTSsjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-003-0001211;;125111800;116957923;PYG;Guaraníes;2024-03-26;28629
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EFWfeFq1cJw8uh%2BjGu51zsw1I8hmTSsjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-003-0001212;;36052800;33959116;PYG;Guaraníes;2024-03-26;28629
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EFWfeFq1cJw%2FH6iqEoS6u9r8uugW1Ssss;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-003-0001454;;10300800;9702604;PYG;Guaraníes;2024-03-26;33019
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EFWfeFq1cJw8Sn8CmBIH%2BPL8uugW1Ssss;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-003-0001519;;1931400;1916475;PYG;Guaraníes;2024-03-26;33019
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7E8xEMKcDB%2BkPi2L0GoGnySPJQzWkd1dZD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-001-0027645;;53650000;50453923;PYG;Guaraníes;2022-04-07;37148
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQYA3TRt0A0PQsNzAuJrl78;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0000607;;2575200;2395779;PYG;Guaraníes;2022-03-24;26882
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WRsDcfc8h5oIojGhnvYDQUh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0000909;;21460000;20204411;PYG;Guaraníes;2022-03-24;26863
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7E8xEMKcDB%2BkNg3T8K8ezDy1Ji4nhN5iam;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-001-0027626;;21245400;19994626;PYG;Guaraníes;2022-03-03;20999
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQEUs2EZQMy862DWXUdqdmO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0000072;;21245400;20011622;PYG;Guaraníes;2022-03-03;17133
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WTOyOEbwMkkz5VnxL%2FQ6kd5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001846;;32619200;31506885;PYG;Guaraníes;2022-01-12;196064
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WSgsh4cMi%2FspDSskBHq5xDT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0006193;;5150400;4988163;PYG;Guaraníes;2022-01-12;194211
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WSe6fmled0xmBuwi1HokoYB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0006195;;5305000;5141606;PYG;Guaraníes;2022-01-12;196534
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WSe6fmled0xmDJuaQP07Q8O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0006195;;37185800;36010734;PYG;Guaraníes;2022-01-12;196539
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WTQqLSQweyUaBOTBWcTP9ff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001833;;10730000;10356596;PYG;Guaraníes;2021-12-29;192377
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQc5Q8bDGbKuziHwMg%2B7ANI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001845;;21460000;20728214;PYG;Guaraníes;2021-12-29;193459
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WStFfi%2BphR7PL8i39RUWa0d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0002248;;2575200;2495884;PYG;Guaraníes;2021-12-29;193660
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQNaUd4YcaxK78i39RUWa0d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0002753;;8584000;8303303;PYG;Guaraníes;2021-12-29;193660
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQCJOvOlO0BwTeOS5P1RZ7f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0003631;;10730000;10399516;PYG;Guaraníes;2021-12-29;193707
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WRsk277OyM6XDarXHB3Csaq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0004200;;10730000;10399516;PYG;Guaraníes;2021-12-29;193580
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WTZQbgaMVytCEdn%2Bhxy0fTJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0006192;;26395800;25564333;PYG;Guaraníes;2021-12-29;193513
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WTHrR%2FiKdrH%2FFunw6fapwmA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0006194;;10300800;9975294;PYG;Guaraníes;2021-12-29;193703
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WSgO3xx%2FDEktI8iDe%2BXPc1j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0002748;;11159200;10802105;PYG;Guaraníes;2021-12-28;190211
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WSGREO7tWdwv063sVj6A40h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0004647;;5150400;4988163;PYG;Guaraníes;2021-12-28;190196
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7E8xEMKcDB%2BkOuHjMds1wk2rgA%2FLHnVKEz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-001-0026744;;34336000;33278452;PYG;Guaraníes;2021-11-23;154012
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WT5WFCSglTrtCpslnyaNSmw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001841;;161164600;155556073;PYG;Guaraníes;2021-11-23;153747
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WSLuGWIKD8H2LgA%2FLHnVKEz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0004224;;19528600;18802136;PYG;Guaraníes;2021-11-23;154012
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WScbcgeoip3DhXRYhLxjUhJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0005705;;16893400;16367546;PYG;Guaraníes;2021-11-23;155356
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WScbcgeoip3DtYKSEbbst3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0005705;;10790000;10457668;PYG;Guaraníes;2021-11-23;155471
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WRJEIe6aFmHwW%2BWEqH6WzaZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001847;;32190000;31095540;PYG;Guaraníes;2021-11-09;147489
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WRl6nxJwSq4lZOqyhmBTcfj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0002249;;51504000;49845570;PYG;Guaraníes;2021-11-09;147331
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQOJTY9lYWXLZ%2B2oLj%2F%2FJ5%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0003541;;10300800;9972204;PYG;Guaraníes;2021-11-09;147431
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7E8xEMKcDB%2BkOZCmYDgPaBbY3g9WQXX%2FyY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-001-0026688;;53650000;51997580;PYG;Guaraníes;2021-11-04;147714
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WTRcOBp4AhXAX5oUctQwkZV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001842;;32190000;31008627;PYG;Guaraníes;2021-11-04;147708
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQ9pMysXnB1RlyNyCwb8%2Fb6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0002749;;19314000;18682432;PYG;Guaraníes;2021-09-23;115561
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WRsP7g7lwToiJgD%2F1K4nvgd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001843;;19314000;18560754;PYG;Guaraníes;2021-09-07;112818
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7E8xEMKcDB%2BkNZFHEgSa3oYemcqHXdwvCn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-001-0025491;;16095000;15596055;PYG;Guaraníes;2021-08-03;95809
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7E8xEMKcDB%2BkNEEifG89%2BugYg%2FuBep%2BAJw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-001-0026345;;16309600;15807265;PYG;Guaraníes;2021-08-03;95825
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WS9lXuCv0bqFKa6BdtVy6ck;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001407;;53435400;51773559;PYG;Guaraníes;2021-08-03;95697
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQFG51HpQAvCcPPuhgTvcNi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0002750;;21460000;20799032;PYG;Guaraníes;2021-08-03;95811
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7E8xEMKcDB%2BkMUUDvWnzKcbU9JGFHC3YhB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-001-0025893;;23820600;23086925;PYG;Guaraníes;2021-06-08;61575
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WTOlkvK8jcijUi1bay5dWa4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001420;;26395800;24855006;PYG;Guaraníes;2021-01-28;172412
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQKPOH05p%2FLmuUh8dSr81ou;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001419;;26395800;24855006;PYG;Guaraníes;2021-01-26;156470
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WSxhKPrfETyFDSZfs%2BinoLj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0005004;;21245400;20011622;PYG;Guaraníes;2021-01-26;156096
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQMbVHvuEddW7rVSipayk8j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0005006;;21245400;20011622;PYG;Guaraníes;2021-01-26;162188
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQudv40CK%2B17dLlA4eW1tlo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001492;;21245400;19994626;PYG;Guaraníes;2021-01-25;152534
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WRTRk5uSr3PIjcgSMhg8a0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001384;;32190000;30314201;PYG;Guaraníes;2021-01-22;148679
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQHWHzMIVe2031O07rjK7O6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001401;;53435400;50321574;PYG;Guaraníes;2021-01-22;148645
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQS2aia2N%2FhjUJH6ktOwxDo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001456;;53435400;50289513;PYG;Guaraníes;2021-01-22;149527
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQYUKXPVnctdfuAj6KwtOnv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001488;;10300800;9693333;PYG;Guaraníes;2021-01-22;148851
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQfLCjFkSJcMXsLX9m7oYgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001440;;10300800;9684063;PYG;Guaraníes;2020-12-14;133990
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WRRgRubwYaeHlbmO055ucz4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001463;;5150400;4847698;PYG;Guaraníes;2020-12-14;133931
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WT5WMr5Q87Snw163Bq5wmnD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001465;;10300800;9694363;PYG;Guaraníes;2020-10-16;118934
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQ%2Bapm%2FMQo%2B7FRiLg6l%2BTrH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001483;;32190000;30288449;PYG;Guaraníes;2020-10-16;117417
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WSBICY29FQYVd4T1C2tYGua;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001417;;16095000;15155490;PYG;Guaraníes;2020-09-24;107100
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WTH6iqEoS6u9t4T1C2tYGua;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001454;;5150400;4847698;PYG;Guaraníes;2020-09-24;107100
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WRTbdop0JU6A9T783Q9fE4U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001418;;53435400;50310887;PYG;Guaraníes;2020-09-23;102215
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQX4%2BVHRR2H3fdUWSDyvQ5y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001491;;16095000;15147443;PYG;Guaraníes;2020-09-23;102143
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WTrgLIbv1g2ojlDDqLcPY9a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001490;;16095000;15147443;PYG;Guaraníes;2020-09-10;97629
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQHHdppkMKaUEtsmjr0E%2F%2Fs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001409;;54723000;51523198;PYG;Guaraníes;2020-09-01;87967
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQZn17k5tVDMA6BlmyyZt2L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001406;;26395800;24855006;PYG;Guaraníes;2020-08-28;92058
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WQXRNvASg8Uw5z%2FEuozVtAT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001455;;10300800;9694363;PYG;Guaraníes;2020-08-17;87973
hXCfVb4CFmhtfyCcHjIEFJm233jrcY7EpR6EFtUq5WT0qnfnqvQF1tnb%2BYgeTRqw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";001-007-0001484;;21245400;19992501;PYG;Guaraníes;2020-08-17;87856
