slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247636-servicios-gastronomicos-ceremonial-justicia-electoral-ad-referendum-2013;247636;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2013-02-05 11:33:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000000
248107-servicio-catering-facultad-ciencias-medicas-ad-referendum-presupuesto-2013;248107;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS- AD REFERÉNDUM PRESUPUESTO 2013 ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-02-12 11:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5639950
247635-servicios-gastronomicos-agentes-electorales-justicia-electoral-ad-referend;247635;"SERVICIOS GASTRONOMICOS PARA AGENTES ELECTORALES PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2013-03-07 14:09:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4999997000
253035-adquisicion-servicio-gastronomico;253035;"ADQUISICIÓN DE SERVICIO GASTRONÓMICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2013-04-03 16:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1719500
250778-servicios-gastronomicos;250778;"SERVICIOS GASTRONOMICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-05-21 13:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3684000
250713-servicios-gastronomicos;250713;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2013-05-24 15:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2540000000
254519-provision-alimentos-contrato-abierto-ad-referendum;254519;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2013-05-28 09:18:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;983550
253177-adquisicion-servicios-gastronomicos-inan-contrato-abierto;253177;"Adquisición de Servicios Gastronomicos para el INAN - Contrato Abierto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-05-31 14:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93500000
254059-servicios-gastronomicos;254059;"Servicios Gastronómicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-06-03 14:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40497800
248620-servicios-gastronomicos-ad-referendum;248620;"SERVICIOS GASTRONÓMICOS - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-06-19 16:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000
