slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
295897-cd-107-2015-consultoria-obtencion-declaracion-impacto-ambiental-complejo-edilicio-bc-1;295897;"CD 107/2015 - CONSULTORIA PARA LA OBTENCION DE LA DECLARACION DE IMPACTO AMBIENTAL DEL COMPLEJO EDILICIO DEL BCP (2DO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-10-06 12:12:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
315963-mopc-n-99-2016-firmas-consultoras-p-eje-programa-desarrollo-turismo-naturaleza-corre-1;315963;"MOPC N°99/2016 FIRMAS CONSULTORAS P LA EJE DEL PROGRAMA DE DESARROLLO DE TURISMO DE NATURALEZA CORRES AL PLAN DE GESTION AMB DE LA PAVIMENTACION ASFALTICA DEL TRAMO LUQUE-SAN BERNARDINO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-10-21 15:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
308227-consultoria-obtencion-y-o-renovacion-licencias-impacto-ambiental-1;308227;"CONSULTORÍA PARA LA OBTENCIÓN Y/O RENOVACIÓN DE LICENCIAS DE IMPACTO AMBIENTAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-12-05 16:42:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
336403-mopc-n-144-2017-lco-firmas-consultoras-implementacion-plan-gestion-ambiental-tramo-1;336403;"MOPC N° 144/2017 LCO FIRMAS CONSULTORAS PARA LA IMPLEMENTACIÓN DEL PLAN DE GESTIÓN AMBIENTAL DEL TRAMO; AMPLIACIÓN Y MODERNIZACIÓN DEL PUERTO DE LA ANNP DE LA CIUDAD DE PILAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2017-12-19 10:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680800000
352270-evaluacion-impacto-ambiental-congreso-nacional-biblioteca-archivo-central-centro-bie-1;352270;"Evaluación de impacto ambiental para el Congreso Nacional, la Biblioteca y Archivo Central y el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-12-04 17:38:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58333333
351389-lco-12-contratacion-servicio-consultoria-elaboracion-estudio-ambiental-proyecto-adec-1;351389;"LCO 12 CONTRATACIÓN DE SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN DE ESTUDIO AMBIENTAL PARA EL PROYECTO ADECUACIÓN AMBIENTAL DE PENITENCIARIAS Y CENTROS EDUCATIVOS DEL PAÍS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-12-20 21:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760000000
357574-consultoria-evaluacion-impacto-ambiental-mejoramiento-integral-barrio-chacarita-alta-1;357574;"Consultoría de Evaluación de Impacto Ambiental - Mejoramiento Integral del Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-03-14 09:36:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223459721
349159-lpn-94-18-servicios-consultoria-obtencion-licencias-ambientales-establecimientos-sal-1;349159;"LPN 94-18 SERVICIOS DE CONSULTORIA PARA LA OBTENCIÓN DE LICENCIAS AMBIENTALES DE ESTABLECIMIENTOS DE SALUD Y EDIFICIOS ADMINISTRATIVOS DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 17:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1156312366
368010-servicio-consultoria-obtencion-licencia-ambiental-establecimientos-sanitarios-depend-1;368010;"SERVICIO DE CONSULTORÍA PARA LA OBTENCIÓN DE LICENCIA AMBIENTAL PARA ESTABLECIMIENTOS SANITARIOS DEPENDIENTES DEL M.S.P. Y B.S";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-12-16 16:20:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192500000
416008-llamado-mopc-n-43-2022-firmas-consultoras-implementacion-plan-gestion-ambiental-proy-1;416008;"LLAMADO MOPC Nº 43/2022. FIRMAS CONSULTORAS PARA LA IMPLEMENTACION DEL PLAN DE GESTIÓN AMBIENTAL DEL PROYECTO DE CONSTRUCCIÓN DE LA FRANJA COSTERA DEL BAÑADO SUR DE ASUNCIÓN - FASE I";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2023-05-04 09:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3860302000
429213-servicio-tecnico-diagnostico-integral-seguridad-industrial-salud-ocupacional-medio-1;429213;"Servicio técnico de diagnóstico integral en Seguridad Industrial, Salud Ocupacional y Medio Ambiente en Planta Villa Elisa, Planta Alcoholera Mauricio José Troche y Estaciones de Servicios Propias";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 08:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1587083334
