id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPF0D61018eQKzFCo1e9Ffu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000917;;54658303;48999678;PYG;Guaraníes;2022-08-03;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkOocUH7hqMnYBAR7ADD0zN7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000919;;50146528;44954994;PYG;Guaraníes;2022-08-03;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMi92n%2BrF7eUa2yu%2FfbWnw1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000920;;44772205;40137061;PYG;Guaraníes;2022-08-03;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPJQonJ4bFJwHUjfcAkJXn6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000921;;13555561;12152191;PYG;Guaraníes;2022-08-03;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkOg4cMFGaktQaooupQvj7AL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000910;;53133600;47632823;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPwRbyhJg%2FgR7OH89MpDOwT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000911;;9955770;8925076;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkOcA90SJGjdL%2B1MHm7nmDT%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000907;;22753906;20398257;PYG;Guaraníes;2022-06-28;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkO4Rjx%2F3BDMADwcYmgN2S05;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000908;;5415424;4854780;PYG;Guaraníes;2022-06-28;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNObddlCbrCXgflu3f55V7r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000916;;9570000;8579244;PYG;Guaraníes;2022-06-28;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNJxtGFxx0Ld%2B9TimpRxJkD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000905;;70611063;63300893;PYG;Guaraníes;2022-06-23;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkOeai%2Fg5olO4Alj8iBBK6dL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000906;;26378329;23647452;PYG;Guaraníes;2022-06-23;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMK6RAabNBAkMdqlmCcaE3Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000912;;14530050;13025794;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkO6qP61Xi5Dj%2BcfHAyY3glJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000913;;36901836;33081489;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPj99I2%2FF1ZslO1K%2FSfBe%2Bq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000914;;3937094;3529498;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNfL9NuvYB7kBPD2QtUiGEi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000915;;7045636;6316220;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNGYPyzYFrgKcdsXiZi%2ByIN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000901;;37193508;33342966;PYG;Guaraníes;2022-04-19;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMUybJti3Z011mUrWBLhd%2F2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000904;;12248669;10980597;PYG;Guaraníes;2022-04-19;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMJH3fW0bq4dNzibCDzwfXb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000862;;80580876;72238558;PYG;Guaraníes;2022-04-01;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkO2t1Ln7v4jCsmJW23k2fhM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000864;;51342982;46027583;PYG;Guaraníes;2022-04-01;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPXW9uHohhUwMCzsKCU8uOY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000865;;91363917;81905261;PYG;Guaraníes;2022-04-01;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMVfG4N6CN5q%2B5%2FV8qClSgZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000866;;87028755;78018904;PYG;Guaraníes;2022-04-01;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkOMfRds%2BrEZ4gu%2F1MblTT3h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000844;;84388239;75651756;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkOO9R%2BTqI%2FFh3%2B%2Br0qRtfpW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000845;;54100628;48499737;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMsim7skgOTi856IvNgNLwP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000846;;6843915;6135384;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkP4QElY41YVWxnqBZCtCGlv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000847;;3050490;2734681;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPoxZI04fZ42LsG8Ei3jTie;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000850;;32990365;29574963;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPSvm%2BNW5wR0ZG9s2CzPZX9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000851;;5471320;4904889;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMO%2F%2BbvuihXb1%2Fw3X%2Fft3dR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000852;;34227531;30684048;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNZjB2uNyns%2BFjTnkl%2FMEGD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000853;;10504888;9417345;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNQLnT16MDP1HtwBQW7cCUe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000855;;4455000;3993786;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMKv7ZUcOlQUq2Im0y1mFjJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000837;;87208758;78180273;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMOoyqPP97a%2BnkVBayE%2BCJd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000839;;24361336;21839274;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPHOJcKUq0wMSAOenDHiOEx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000835;;33196527;29759781;PYG;Guaraníes;2021-10-15;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkM7NMHXdoAfvvM9e%2Bw5Ecf%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000836;;16578998;14862619;PYG;Guaraníes;2021-10-15;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNAL72f%2Bg3ijeD2GDHMgvui;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000823;;17451252;15644572;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkOcUbo4FYOrIfv9e3dxmwQh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000824;;1041850;933990;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMKTnD9q6gf7MxDZp4JDgRQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000825;;89040042;79821968;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkOtieKC7d43fOtfplqFjX2p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000827;;25385155;22757100;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPq0LmBZXV7y3Lr4o0fcKyu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000828;;63655722;57065619;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPzASfTW848BtENSCydJ1fb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000831;;18151695;16272500;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMvfbyOnBkO2vV8O%2FgcYXO5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000833;;23265000;20856438;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNTyTEgT24EX7B8Bl4jYFNb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000818;;39638430;35534771;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkOYA51KLlBOls1VIGYSmC6H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000819;;5262071;4717303;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkOghMQh9pk%2FyUMrZkVTi%2FoW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000820;;35020908;31395289;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkOudCSlhPqSFoplH5oEuskl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000821;;7547075;6765747;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPBSOXW4t1jK0AFAK5K3b%2Bo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000816;;109453500;98122079;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPNqvShqUrYULU9JcVsyLqo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000817;;28172828;25256172;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMmOOoEaWgNAauYit3itcuU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000804;;75120786;67343735;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkO9VYMahGbdpeJQSqcRNSHO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000805;;1979385;1774465;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMTv04wD6opFHHfvN3aVFoB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000806;;4125000;3697950;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNk9DslUMTcDilWJXy9DjIN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000807;;116218089;104186348;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNu4nsasEhgpZorYWU%2BAKsE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000808;;8934637;8009658;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkMrmRFHOaJpgMWxcNPTCZmK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000811;;36739404;32935873;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNCSEpu8ilJsfWWSicDknzI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000812;;1492853;1338302;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkPhJMRMguIdh%2FzHILGpsB7Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000813;;4125000;3697950;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNwd9grfygTml0h0kXegJ%2FC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000814;;85760064;76881558;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxQud%2FVB08NlR6%2F4z5tBbhK8xEMKcDB%2BkNgZ1XUizr4Vaba2euJTv1V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000815;;5429639;4867523;PYG;Guaraníes;2021-05-20;
