id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DqYZMz0vQjQ%253D;acta_apertura_24set13_cd_pac_50_13_2dollama_1385409625339.pdf;"2013-11-25 17:00:45";"2013-11-29 15:29:40";"Acta de Apertura";adjudicacion;35;
BKebvX8Lg9Q%253D;cuadro_detallado_cd_pac_50_13_2dollama_1385409637907.pdf;"2013-11-25 17:00:45";"2013-11-29 15:29:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rlLbe3MFzG4%253D;notificacion_uoc_41y52_20feb15_cd_pac_50_13_2do_avalon_1426071982793.pdf;"2015-03-11 08:07:33";"2015-03-11 09:03:15";"Documento Notificación";rescision_contrato;281;
AIvS2ZQlzGQ%253D;info_docu_30set13_dajied_110_cd_pac_50_13_2dollama__1385647649649.pdf;"2013-11-28 11:07:31";"2013-11-29 15:29:40";"Informe de Evaluación";adjudicacion;36;
SAVF9MUet%252BE%253D;info_fina_30set13_mdc_576_cd_pac_50_13_2dollama_1385409671085.pdf;"2013-11-25 17:01:13";"2013-11-29 15:29:40";"Informe de Evaluación";adjudicacion;36;
IK0Jq8Vd9VU%253D;informe_10oct13_iceo_77_cd_pac_50_13_2dollama_1385409628832.pdf;"2013-11-25 17:00:45";"2013-11-29 15:29:40";"Informe de Evaluación";adjudicacion;36;
lanQanTGQI4%253D;notificacion_oferente_12nov13_cd_pac_50_13_2dollama_1385409642477.pdf;"2013-11-25 17:00:45";"2013-11-29 15:29:40";"Notificación al Oferente";adjudicacion;39;
QYdKBwoyLpY%253D;contrato_117_09dic13_cd_pac_50_13_2do_avalon_1386595366870.pdf;"2013-12-09 10:23:13";"2013-12-10 18:45:55";"Orden de Compra o Contrato";contrato;123;
WPA6bbnC6tc%253D;poliza_garantia_contrato_avalon_cd_pac_50_13_2dollama_1426072006282.pdf;"2015-03-11 08:07:33";"2015-03-11 09:03:15";"Poliza - Garantia";rescision_contrato;283;
IZ1FVmJGakk%253D;resol_4777_05nov13_adjudica_cd_pac_50_13_2dollama_avalon_1385409634788.pdf;"2013-11-25 17:00:45";"2013-11-29 15:29:40";"Resolución de Adjudicación";adjudicacion;37;
