id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YWesEUIHKKE%253D;apertura_fir_dd_jj_resp_pdf2_1700831597371.pdf;"2023-11-24 10:14:39";"2023-11-28 17:19:55";"Acta de Apertura";adjudicacion;35;
0PquXUwGsY8%253D;apertura_fir_dd_jj_resp_1700071341924.pdf;"2023-11-15 15:03:20";"2023-11-28 17:19:55";"Acta de Apertura";adjudicacion;35;
59gj3QUH0zg%253D;cuadro_comparativo__2__1700831617244.pdf;"2023-11-24 10:14:39";"2023-11-28 17:19:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L2RPekg9XSE%253D;cuadro_comparativo_toner_1700071574987.pdf;"2023-11-15 15:06:32";"2023-11-28 17:19:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jCTfq1eNd0k%253D;informe_de_evaluacion_toner_1700831606631.pdf;"2023-11-24 10:14:39";"2023-11-28 17:19:55";"Informe de Evaluación";adjudicacion;36;
vGxLKuVCzGg%253D;informe_de_evaluacion_toner_1700071355790.pdf;"2023-11-15 15:03:20";"2023-11-28 17:19:55";"Informe de Evaluación";adjudicacion;36;
WGmJsfY%252FaUA%253D;nota_dncp_cc_toner_1701686486732.pdf;"2023-12-04 07:41:51";"2023-12-07 10:40:01";"Nota de Aclaración";contrato;220;
ZG%252FM77VPncQ%253D;notificacion_oferentes_toner_1700831674972.pdf;"2023-11-24 10:14:39";"2023-11-28 17:19:55";"Notificación al Oferente";adjudicacion;39;
Nxzk7Rr8nnQ%253D;notificacion_oferentes_toner_1700071391662.pdf;"2023-11-15 15:03:20";"2023-11-28 17:19:55";"Notificación al Oferente";adjudicacion;39;
PftJPd%252F3K%252F8%253D;contrato_toner_1701686483441.pdf;"2023-12-04 07:41:50";"2023-12-07 10:40:00";"Orden de Compra o Contrato";contrato;123;
