id;slug;razon_social;ruc;_sipe
238637;compu-compras-srl;"COMPU COMPRAS SRL";80020039-0;1
238639;corporation-sekiura-s-a-c-e-i;"Corporation Sekiura S.A.C.E.I";80070889-0;1
238628;data-lab-sa;"DATA LAB SA";80030218-4;1
238629;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
238634;empresa-fenix-trading-company-s-a;"EMPRESA FENIX TRADING COMPANY S.A";80050363-5;1
238632;marcelo-addario-pavon;"MARCELO ADDARIO PAVON";754010-8;1
238636;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
238630;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
238633;olam-srl;"OLAM SRL";80013217-3;1
238635;oli-service-srl;"OLI SERVICE SRL";80021141-3;1
238631;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
238638;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
