id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SOvseFZx7Eo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocaciones ";1
naiIJRiHi8k%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";Construcciones;1
C4rYRAyewcQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Construcciones;1
cdOV6DghdIc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construcciones ";1
0x3%2FFKDr5yg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";Instalaciones;1
TKt3FBPNkeM%3D;72101601;"Instalacion o reparacion de techos";Instalaciones;1
Ah5nc%2FlTx40%3D;72102507;"Instalacion de material aislante";Instalaciones;1
Ld7FlSKxPTs%3D;72102503;"Instalacion de marmol, piedra o azulejos";Instalaciones;1
lX377PI1HnQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";Instalaciones;1
by%2BZMn336Sg%3D;72102507;"Instalacion de material aislante";Instalaciones;1
yVmq6aB2sKY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";Instalaciones;1
oTTdmqHLf%2Bg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";Instalaciones;1
gIyw6Of6ZRY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";Instalaciones;1
COVNvKTRwKc%3D;72101601;"Instalacion o reparacion de techos";"Instalaciones ";1
OZ5%2FTcxw1sg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalaciones ";1
9P0rTnSXkdI%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauraciones ";1
JDumGZ2zAPA%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";Revestimientos;1
MUbnTHWXH3A%3D;72141504;"Servicio de remoción de madera";"Servicio ";1
NdOvr%2BlT4l8%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";Servicios;1
3KDiRz73DjY%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";Servicios;1
ML%2BKcPA53ik%3D;72152607;"Servicio de instalación de canaletas de descarga";Servicios;1
xierU9WaANQ%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";Servicios;1
lpcCVvjqn8E%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";Servicios;1
PLK8XXREy2Y%3D;72151907;"Servicio de mampostería en mármol en exteriores";Servicios;1
ZvRlQDJNCDQ%3D;72152204;"Servicio de instalación de baldosas de cerámica";Servicios;1
InrEJBs3nmg%3D;72151903;"Servicio de colocación de ladrillos";Servicios;1
IEiD4lw5SS0%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";Servicios;1
2YE4yNvReeU%3D;72152508;"Servicio de instalación y acabados de pisos de madera";Servicios;1
gm2jmYPFJM0%3D;83101504;"Gestion de distribucion del agua";Servicios;1
HnQkyoD8rkA%3D;72153607;"Servicio de instalación de azulejos plásticos en la pared";Servicios;1
itO5I%2FMoc4Q%3D;72102601;"Carpinteria general";Servicios;1
fPM609STYqc%3D;72151402;"Servicio residencial de construcción y cubrimiento de paredes";Servicios;1
NT7pbF%2B60TY%3D;72141503;"Servicio de remoción de piedras";Servicios;1
wI8U%2FFXlBMw%3D;72152507;"Servicio de instalación de láminas y baldosas de vinilo para pisos";Servicios;1
%2FTp9a0VG%2BUM%3D;72152506;"Servicio de instalación de piso de revestimiento elástico";Servicios;1
5tPzdDprSxs%3D;72152502;"Servicio de instalación de baldosas de asfalto";Servicios;1
bwZrWP%2Bwx8s%3D;72151905;"Servicio de mampostería en bloques de concreto";Servicios;1
RVUzfLBHXD8%3D;72152606;"Servicio de instalación y reparación de paredes externas";Servicios;1
sjl5y3rrcP0%3D;72141511;"Servicios de excavacion";Servicios;1
Zv1D1UCLDPM%3D;72151909;"Servicio de mampostería en piedra";Servicios;1
Je8b3Zc8%2Fec%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";Servicios;1
VgeJALc7PZ8%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";Servicios;1
Xqu1uqte4eY%3D;72152501;"Servicio de instalación de sistemas de pisos de acceso";Servicios;1
lqDc%2BcErOSQ%3D;81141807;"Servicio de fontaneria o alcantarillado";Servicios;1
oAIsSTv0MTo%3D;72151908;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Servicios ";1
KDVYHw6ThCA%3D;72102401;"Servicios de pintura de exteriores";"Servicios ";1
aacM4RzOy6Q%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios ";1
GvTxBL70enM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios ";1
QaT3iwEb3P0%3D;73121602;"Servicios de herreria";"Servicios ";1
lc2ZMv9enUw%3D;72103004;"Servicios de excavacion";"Servicios ";1
xgIbWSgSqbQ%3D;72102402;"Servicios de pintura de interiores";"Servicios ";1
qP%2Fj%2BwTij2k%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios ";1
u%2F9RwVCrAoU%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios ";1
