id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fs8KqQkq0F5g3mM07iELNw%3D%3D;1;72103003-001;"Servicio de Demolicion";"ESC. BÁS. Nº 2228 GRAL. CÉSAR BARRIENTOS - DISTRITO DE ARROYOS Y ESTEROS CÑÍA. COSTA PUCÚ Bº SAN LUIS. CONSTRUCCIÓN DE COCINA COMEDOR DE 8,60 x 10,90. Preparación de obra: Demolicion de cocina existente: incluye demolicion de techos, muros, pisos y retiro de escombros";45000;_NO_APLICA_;22.244000000000;_NO_APLICA_;1000980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xUBW8gNaYPJg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqtDCBj%2BNIhg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Marcación y Replanteo";8500;_NO_APLICA_;93.800000000000;_NO_APLICA_;797300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
79XK2TSJCi5g3mM07iELNw%3D%3D;4;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de Cartel de Obra:  Chapa galvanizada nº 24 de dimensión 1,50x1,20m";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0G%2BKMXtIq5xg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Excavación manual de suelo duro para cimiento con PBC";65000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0HZ5mWFIHrZg3mM07iELNw%3D%3D;6;72131601-003;Cimiento;"Carga de cimiento con PBC";440000;_NO_APLICA_;16.000000000000;_NO_APLICA_;7040000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qRS80X6XGu5g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº : Zapatas de Hº Aº";2500000;_NO_APLICA_;0.650000000000;_NO_APLICA_;1625000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pAZcHPaDv61g3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Pilares de Hº Aº";2600000;_NO_APLICA_;0.850000000000;_NO_APLICA_;2210000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N37a8jxdN9xg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, galería y dado de Hº Aº";2600000;_NO_APLICA_;1.200000000000;_NO_APLICA_;3120000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vtKicvGk0Vg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° - Inferior y Superior";2600000;_NO_APLICA_;3.500000000000;_NO_APLICA_;9100000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iJpUOAH5f%2F5g3mM07iELNw%3D%3D;11;72102504-002;"Construccion de muro de contencion";"Muro de nivelación: De 0.30 mts.";185000;_NO_APLICA_;21.000000000000;_NO_APLICA_;3885000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RKRt%2BfJEFfBg3mM07iELNw%3D%3D;12;72102504-002;"Construccion de muro de contencion";"Relleno y apisonado de interiores";120000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IjxESDuoHx1g3mM07iELNw%3D%3D;13;72102504-002;"Construccion de muro de contencion";"Aislación asfáltica : De paredes";55000;_NO_APLICA_;48.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aPh3hd3Kh3lg3mM07iELNw%3D%3D;14;72102504-002;"Construccion de muro de contencion";"Muros de elevación: De 0.15 para revocar";120000;_NO_APLICA_;78.500000000000;_NO_APLICA_;9420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u6bKGP5%2FRb5g3mM07iELNw%3D%3D;15;72102504-002;"Construccion de muro de contencion";"De 0.15 visto a una cara de ladrillos prensados de 3 agujeros, color uniforme";160000;_NO_APLICA_;73.500000000000;_NO_APLICA_;11760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tREV%2Fay8zttg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";24000;_NO_APLICA_;22.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mYoX46O62yVg3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilares : De 0.35 x 0.35 de ladrillos prensados vistos de tres agujeros color uniforme, para corredor.";260000;_NO_APLICA_;8.640000000000;_NO_APLICA_;2246400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lLvZhYbZvPFg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Tejas con tejuelones prensados (ambos de color uniforme) y tirantes de Hº Aº de 2 x 6 con listón de boca de 1 ½ x 3";420000;_NO_APLICA_;123.000000000000;_NO_APLICA_;51660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1idNFSsCKJpg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques: De paredes interior y exterior a una capa";48000;_NO_APLICA_;230.500000000000;_NO_APLICA_;11064000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xazo5CNqSVZg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"De viga cumbrera, galería y encadenados de H° A°";48000;_NO_APLICA_;38.000000000000;_NO_APLICA_;1824000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfjSGjxnndtg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"De pilares de H° A°";38000;_NO_APLICA_;7.000000000000;_NO_APLICA_;266000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iisRiaga7z1g3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Mocheta de 10cm en puertas (por fuera las que dan a la galería) y balancines (por fuera)";36000;_NO_APLICA_;48.000000000000;_NO_APLICA_;1728000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4JpRlTNq9hhg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Pisos: Contrapiso de H° de cascotes 10 cms.";52000;_NO_APLICA_;87.000000000000;_NO_APLICA_;4524000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2V6eJsiKwMtg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada base para asiento de piso cerámico";48000;_NO_APLICA_;87.000000000000;_NO_APLICA_;4176000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
