id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s2hYVO%2FvpLJg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"ESC. BÁS. Nº 103 PROF. MERCEDES MILTOS DE INFANTE RIVAROLA  - DISTRITO DE ITACURUBI DE LA CORDILLERA Bº SAN JOSÉ. REPARACIÓN DE 1 BLOQUE DE 6 AULAS +  DIRECCIÓN. Provisión y colocación de Cartel de Obra: chapa galvanizada Nº24 de dimensión 1,50x1,20m";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ej1F39X7o%2BJg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";8500;_NO_APLICA_;449.500000000000;_NO_APLICA_;3820750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fcdpewvFqX9g3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demoliciones: Demolición de techo: de tejas y tejuelitas sin recuperación";26000;_NO_APLICA_;542.000000000000;_NO_APLICA_;14092000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfOeLd4bleRg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Demolición de Instalación Eléctrica: artefactos de iluminacion, ventiladores, tableros.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aconJ%2FAUAP5g3mM07iELNw%3D%3D;5;72131601-008;Revoques;"Desmonte de equipos de compresores de AA y vuelta a colocar luego de revoque nuevo";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
doKoqNqnmpFg3mM07iELNw%3D%3D;6;72103003-001;"Servicio de Demolicion";"Demolición de revestidos cerámicos de muros";22000;_NO_APLICA_;29.150000000000;_NO_APLICA_;641300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2FvOIAScoA1g3mM07iELNw%3D%3D;7;72103003-001;"Servicio de Demolicion";"Demolición de pisos";22000;_NO_APLICA_;107.000000000000;_NO_APLICA_;2354000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VXVElH%2BRcN1g3mM07iELNw%3D%3D;8;72103003-001;"Servicio de Demolicion";"Demolición de revoques";22000;_NO_APLICA_;92.300000000000;_NO_APLICA_;2030600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NGeLhoAYE4dg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"Desmonte de aberturas: puertas de madera con sus marcos";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BzuDt6rIm5Rg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;"Desmonte de aberturas: ventanas tipo balancines  y blindex";100000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gLaKfNKZsHxg3mM07iELNw%3D%3D;11;72131601-008;Revoques;"Albañilerías: Revoque de paredes interiores y exteriores a una capa filtrado";48000;_NO_APLICA_;292.000000000000;_NO_APLICA_;14016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JpaXD3i03xxg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"Revoque de muros de P.B.C. exteriores a una capa filtrado";48000;_NO_APLICA_;74.500000000000;_NO_APLICA_;3576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dGarXemOF9hg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Revoque de mochetas de aberturas";40000;_NO_APLICA_;91.800000000000;_NO_APLICA_;3672000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puYziq0UQ2Vg3mM07iELNw%3D%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Provisión y colocación de tejas con tejuelones prensados a máquina,color uniforme";270000;_NO_APLICA_;542.000000000000;_NO_APLICA_;146340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b7AmNmZdyANg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reposición de tirantes de madera símil a los existentes";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zM59H8BQ9DZg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reposición de macizadas por reubicación de tirantes";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XFfIBBoHo%2BBg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos, pisos y revestidos. Contrapiso de H° de cascotes de 10cm.";52000;_NO_APLICA_;107.000000000000;_NO_APLICA_;5564000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqiS6suOdf5g3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada base para asiento de piso cerámico.";48000;_NO_APLICA_;395.000000000000;_NO_APLICA_;18960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MceXFREvvqhg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso de cerámica esmaltada PEI 5 blanco antideslizante.";150000;_NO_APLICA_;395.000000000000;_NO_APLICA_;59250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CqWm6Y0bJZdg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso de cerámica esmaltada PEI 5 blanco antideslizante (escalones: huella y contrahuella)";150000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BqntsqasYhBg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de zócalo de cerámica esmaltada. Mismo material del piso.";30000;_NO_APLICA_;305.500000000000;_NO_APLICA_;9165000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aXdozqdbxAxg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra: contrapiso de Hº de cascotes de 10cm";52000;_NO_APLICA_;10.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7soPuCZN5Bg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra: carpeta alisada de cemento";48000;_NO_APLICA_;10.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKWEPTXlKY5g3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"Aberturas de madera y metálicas: Provisión y colocación de puerta tablero de madera 0,90x2,10m. Incluye marco y herrajes.";2000000;_NO_APLICA_;8.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4qUOicEDMqRg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Provisión y colocación de ventana tipo Balancín de 1.50x1.20m. No incluye vidrios.";600000;_NO_APLICA_;17.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rOSA69WaXpVg3mM07iELNw%3D%3D;26;72102304-005;"Construccion de desague pluvial";"Desagüe pluvial: Provisión y colocación de canaleta y caño de bajada de chapa galvanizada Nº 26 - desarrollo 40 cms.";95000;_NO_APLICA_;136.000000000000;_NO_APLICA_;12920000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3JFQ5NZc9rVg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pinturas: De paredes interior y exterior con pintura al látex";30000;_NO_APLICA_;1025.000000000000;_NO_APLICA_;30750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BCLwwi7tElg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"De revestidos de pilares y muros con antimoho incoloro (limpieza con ácido muriático y patinal D)";28000;_NO_APLICA_;95.000000000000;_NO_APLICA_;2660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0xs2kW4ERllg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"De techo: tejuelones al barniz y tirantes al sintético";45000;_NO_APLICA_;542.000000000000;_NO_APLICA_;24390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FEO02kpbDUVg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"De puertas de madera al sintético";45000;_NO_APLICA_;30.200000000000;_NO_APLICA_;1359000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0bU906y7KGNg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"De balancines al sintético";45000;_NO_APLICA_;30.600000000000;_NO_APLICA_;1377000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
