id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q6L712hbG6A%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
WF1tlYxYw5A%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";60
DbSWI4YEHBo%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";200
bVCh8aaFN0A%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
2%2B0mMFHKJnI%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";200
qBHTjwfh6uI%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
XWbb%2FSPZ8Gs%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
VDyirR7emD0%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";30
fnKmW1LD61g%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
2dhRrD4DRaI%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
zklVWI6n8ho%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";200
rmEgJwEf768%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";300
XANRem4sAA8%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";200
NktOsuTbxF0%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
5nCmMzcdB68%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
FeQHteVtDyc%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
SIsi5cslkgU%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";200
f6aRjoLcp3Q%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
AxmWvEo6w7U%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
S026%2BS83%2BvM%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
JHLp7PViFg8%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
6D2jTNBJlVM%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
g9oTEdMzTAw%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
aReprVtSRzA%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
0sIYa%2F6aEvQ%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
FSs%2BmrN%2Bt40%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
FlEy7mY0mhs%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
Xdg%2F8EFiC9o%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
48UZpxKdOd4%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
6X%2FLr6SxwX0%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";250
oiFYJbWRyZE%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
vog21ZBVF%2Bs%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
cxZ%2F5Loga50%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";200
UA%2FcgKbQ7QY%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
h%2F0%2BTUV5nDk%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
PUND5LeGezM%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
QlEyoJvWXrs%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
ji3pKH9y7GA%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
k0qij%2ByGR70%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";150
etI62SMtoNw%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";30
Jv%2BW%2FTp4TjQ%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";30
q9LPFNoEczI%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
8FwJHyeCvH0%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
WOzy7XsSbec%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";200
4TqGGTbLLZE%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
