id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4cLSHoL180g%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra- Col. Nac. República Oriental de Uruguay";191489;_NO_APLICA_;1;_NO_APLICA_;191489;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3skWItBW9DA%3D;2;72131601-003;Cimiento;Cimiento;3350130;_NO_APLICA_;1;_NO_APLICA_;3350130;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6p19IUOw%2B4%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";6065499;_NO_APLICA_;1;_NO_APLICA_;6065499;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nZw8YtL%2FMMw%3D;4;72131601-005;Mamposteria;Mamposteria;2809661;_NO_APLICA_;1;_NO_APLICA_;2809661;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ELIHpKhne10%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";606934;_NO_APLICA_;1;_NO_APLICA_;606934;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iyXJpAZIZsw%3D;6;72131601-006;Aislacion;Aislacion;254289;_NO_APLICA_;1;_NO_APLICA_;254289;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6q11Lk77A3o%3D;7;72131601-005;Mamposteria;Mamposteria;9575517;_NO_APLICA_;1;_NO_APLICA_;9575517;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fiPX7mAGjto%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9788735;_NO_APLICA_;1;_NO_APLICA_;9788735;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P5LVBj%2Bq%2BWE%3D;9;72131601-008;Revoques;Revoques;4401300;_NO_APLICA_;1;_NO_APLICA_;4401300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0WNt1SJqXt0%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";620798;_NO_APLICA_;1;_NO_APLICA_;620798;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lDKlFpS488%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1488488;_NO_APLICA_;1;_NO_APLICA_;1488488;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FpxAu2M5OWw%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62241;_NO_APLICA_;1;_NO_APLICA_;62241;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRfOX0i6N1Q%3D;13;72131601-010;Aberturas;Aberturas;7244722;_NO_APLICA_;1;_NO_APLICA_;7244722;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Z4eR7lbK2E%3D;14;72131601-010;Aberturas;Aberturas;1234054;_NO_APLICA_;1;_NO_APLICA_;1234054;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qC0PwM%2FVWw%3D;15;72131601-008;Revoques;Revoques;68901;_NO_APLICA_;1;_NO_APLICA_;68901;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nb7ZA5nz5S8%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";2553263;_NO_APLICA_;1;_NO_APLICA_;2553263;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fJdo93lt0oE%3D;17;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1288210;_NO_APLICA_;1;_NO_APLICA_;1288210;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ndDHPt%2BrdZ4%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7653165;_NO_APLICA_;1;_NO_APLICA_;7653165;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hNNJxOcHo2M%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";441672;_NO_APLICA_;1;_NO_APLICA_;441672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
493Ra1S3zv4%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";944050;_NO_APLICA_;1;_NO_APLICA_;944050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PJOtYxT8gXs%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";896250;_NO_APLICA_;1;_NO_APLICA_;896250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
