id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5isxKgdQkt0%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";380
m29Fbu6setU%3D;46181611;"Botas impermeables";"Botas impermeables";60
rAmzk9fgN38%3D;53103001;Camisetas;Camisetas;380
UUaB7Bke2FM%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";100
8gniecEHrSE%3D;46181501;"Delantales protectores";"Delantales protectores";20
1KpxntQSziE%3D;53102516;Gorras;Gorras;190
cTdcS%2Bot%2Fvc%3D;46181504;"Guantes protectores";"Guantes protectores";300
7cGpJOD%2FZyI%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";47
mMDSs1KJ5Z8%3D;42183065;"Lentes de contacto prescritos";"Lentes de contacto prescritos";25
0aGEm6EMQqg%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";20
DBSYFFNJwKw%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";20
8vnwRtavNOk%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";47
aRERGxCT2Hg%3D;46181544;"Pantalones impermeable";"Pantalones impermeable";190
5h%2F%2FEqQPaTQ%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";120
YkHYzCBWr3o%3D;25172126;"Tejido de cinturones de seguridad";"Tejido de cinturones de seguridad";6
Cxw9gMeY8S0%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";250
