id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
m78wWyP9U3Q%3D;721914;;"Planilla de recepción ";2022-12-30;2022-12-28;"PLANILLA N° 10/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
V57xpMpU64I%3D;721914;;"Planilla de recepción ";2023-01-27;2023-01-19;"PLANILLA N° 02/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
a2CHn%2Bk0rGA%3D;721914;;"Planilla de recepción ";2022-12-23;2022-12-22;"PLANILLA N° 164-/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
h5FHsAxAbug%3D;721914;;"Planilla de recepción ";2022-12-27;2022-12-23;"PLANILLA N° 167/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
9llF9iGUGss%3D;721914;;"Planilla de recepción ";2023-01-09;2023-01-06;"PLANILLA N° 003/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
whZMF8S9nXQ%3D;721914;;"Planilla de recepción ";2023-01-02;2022-12-30;"PLANILLA N° 001/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
Lf7gn9Bg92M%3D;721914;;"Planilla de recepción ";2023-03-06;2023-03-02;"PLANILLA N° 20/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
jbUxrS1HPyA%3D;721914;;"Planilla de recepción ";2023-03-09;2023-02-21;"PLANILLA N° 03/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
WpCdB7wmwUc%3D;721914;;"Planilla de recepción ";2023-02-22;2023-02-20;"PLANILLA N° 19/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
4mBR1KNJBC4%3D;721914;;"Planilla de recepción ";2023-02-02;2023-01-31;"PLANILLA N° 012/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
