id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSKQ%2BiNIEJxN8%2BV1qbPvpQp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005741;;5310000;5007563;PYG;Guaraníes;2023-06-08;70755
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WStNC6EjaxzBYFtCjwQmxlv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005733;;9000000;8469409;PYG;Guaraníes;2023-05-12;54006
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ3%2BIL0Gh4LT4FtCjwQmxlv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005734;;330000;328500;PYG;Guaraníes;2023-05-12;54006
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ5xvswHMeLMoFtCjwQmxlv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005735;;9000000;8469409;PYG;Guaraníes;2023-05-12;54006
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTEBqkLIT2cdYFtCjwQmxlv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005736;;500000;497728;PYG;Guaraníes;2023-05-12;54006
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRyOcb%2FfULDx4FtCjwQmxlv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005737;;500000;497728;PYG;Guaraníes;2023-05-12;54006
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR8pG4yHShIp4FtCjwQmxlv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005738;;500000;497728;PYG;Guaraníes;2023-05-12;54006
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTgMcmVgvi%2FnIFtCjwQmxlv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005739;;500000;497728;PYG;Guaraníes;2023-05-12;54006
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTmT4XeslWh%2FHC376ccWRbq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005740;;9000000;8469409;PYG;Guaraníes;2023-05-12;54009
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR1sU9EmUZKvnC376ccWRbq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005742;;500000;497728;PYG;Guaraníes;2023-05-12;54009
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSHUSAMXBHY7nC376ccWRbq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005745;;9000000;8469409;PYG;Guaraníes;2023-05-12;54009
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WS4bJAWYZUFn4FtCjwQmxlv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005746;;9000000;8469409;PYG;Guaraníes;2023-05-12;54006
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTdaA78pIACWcm8w8tK7ZUX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005702;;500000;497728;PYG;Guaraníes;2023-04-11;35543
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRE0PRroDuXzcm8w8tK7ZUX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005703;;2500000;2352614;PYG;Guaraníes;2023-04-11;35543
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQC9v65qvEwT8m8w8tK7ZUX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005704;;500000;497728;PYG;Guaraníes;2023-04-11;35543
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WScbcgeoip3Dsm8w8tK7ZUX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005705;;500000;497728;PYG;Guaraníes;2023-04-11;35543
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSagXENPXNInsm8w8tK7ZUX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005706;;9000000;8469409;PYG;Guaraníes;2023-04-11;35543
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRMJwns9msPq8m8w8tK7ZUX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005707;;9000000;8469409;PYG;Guaraníes;2023-04-11;35543
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSlzq3ExbUfbcm8w8tK7ZUX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005708;;9000000;8469409;PYG;Guaraníes;2023-04-11;35543
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT0jiP9XVB2nMm8w8tK7ZUX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005710;;750000;746591;PYG;Guaraníes;2023-04-11;35543
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSM4oqqRFMAx8m8w8tK7ZUX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005711;;9000000;8469409;PYG;Guaraníes;2023-04-11;35543
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQuFOHdFzetrowTvA3HL8zo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005712;;9000000;8469409;PYG;Guaraníes;2023-04-11;35600
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRvgC%2FqfoU2nYwTvA3HL8zo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005713;;9000000;8469409;PYG;Guaraníes;2023-04-11;35600
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WS6%2FdcH5kzoe4wTvA3HL8zo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005730;;9000000;8469409;PYG;Guaraníes;2023-04-11;35600
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTdvrIOMWsBSowTvA3HL8zo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005731;;9000000;8469409;PYG;Guaraníes;2023-04-11;35600
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQQDKOLYau0XYwTvA3HL8zo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005732;;1935000;1926204;PYG;Guaraníes;2023-04-11;35600
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQpJ%2Bh%2BoJPSQCiJuXDMp0Qs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005551;;1000000;995454;PYG;Guaraníes;2023-03-23;20841
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT383qxHnsWyiiJuXDMp0Qs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005552;;2500000;2352614;PYG;Guaraníes;2023-03-23;20841
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQU85o5BCoCLeK3s%2BLTd1FP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005665;;500000;497728;PYG;Guaraníes;2023-03-23;20832
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSGJfjwBfu%2FfOK3s%2BLTd1FP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005666;;1000000;995454;PYG;Guaraníes;2023-03-23;20832
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRXlYiiuha4d%2BK3s%2BLTd1FP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005667;;1200000;1194546;PYG;Guaraníes;2023-03-23;20832
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTkTBNYXo6UwuK3s%2BLTd1FP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005671;;9000000;8469409;PYG;Guaraníes;2023-03-23;20832
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQr9RHgaGoBvOK3s%2BLTd1FP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005672;;9000000;8469409;PYG;Guaraníes;2023-03-23;20832
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSbWlJFXH3kQeK3s%2BLTd1FP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005673;;9000000;8469409;PYG;Guaraníes;2023-03-23;20832
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSjQhCePSFnluK3s%2BLTd1FP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005674;;9000000;8469409;PYG;Guaraníes;2023-03-23;20832
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRde60nopmSXyiJuXDMp0Qs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005675;;9000000;8469409;PYG;Guaraníes;2023-03-23;20841
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT42axhWcZeBiiJuXDMp0Qs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005676;;2940000;2766674;PYG;Guaraníes;2023-03-23;20841
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQB67B%2Fiyzl6yiJuXDMp0Qs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005677;;9000000;8469409;PYG;Guaraníes;2023-03-23;20841
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTQ4QFK1aFAHiiJuXDMp0Qs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005686;;500000;497728;PYG;Guaraníes;2023-03-23;20841
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSiW%2F1C9ZCGhiiJuXDMp0Qs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005688;;1000000;995454;PYG;Guaraníes;2023-03-23;20841
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSAFxk1rnTNBSiJuXDMp0Qs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005689;;1000000;995454;PYG;Guaraníes;2023-03-23;20841
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR%2B24ETdPGfIiiJuXDMp0Qs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005690;;2500000;2352614;PYG;Guaraníes;2023-03-23;20841
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTfdaWVkEiA%2BiiJuXDMp0Qs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005691;;2000000;1990909;PYG;Guaraníes;2023-03-23;20841
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WS0iFR5hv0jVyiJuXDMp0Qs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005693;;9000000;8469409;PYG;Guaraníes;2023-03-23;20841
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQwURVsJKmGNiat00L3HPl8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005647;;9000000;8469409;PYG;Guaraníes;2023-01-19;205103
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRws1jCp4a6fyat00L3HPl8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005648;;500000;497728;PYG;Guaraníes;2023-01-19;205103
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRc6%2Fnsz%2BjE9yat00L3HPl8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005649;;1000000;995454;PYG;Guaraníes;2023-01-19;205103
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTSfwIpOmGTFCat00L3HPl8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005651;;1500000;1493181;PYG;Guaraníes;2023-01-19;205103
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRDH4DoGPQzSyat00L3HPl8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005652;;1500000;1493181;PYG;Guaraníes;2023-01-19;205103
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQbR8IdBXb39iat00L3HPl8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005653;;1500000;1493181;PYG;Guaraníes;2023-01-19;205103
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQA4DGLFpJ2riat00L3HPl8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005654;;500000;497728;PYG;Guaraníes;2023-01-19;205103
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTxu9yYLGoJwSat00L3HPl8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005655;;500000;497728;PYG;Guaraníes;2023-01-19;205103
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRIdhl%2FlnzQliat00L3HPl8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005656;;500000;497728;PYG;Guaraníes;2023-01-19;205103
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQilTKkL4L5UGFZEjwhfkHN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005596;;9000000;8469409;PYG;Guaraníes;2022-12-14;178143
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRGLHJATqZPaWFZEjwhfkHN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005607;;9000000;8469409;PYG;Guaraníes;2022-12-14;178143
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQss2o%2BujsCnmFZEjwhfkHN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005609;;9000000;8469409;PYG;Guaraníes;2022-12-14;178143
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTik6xRJLtcBmFZEjwhfkHN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005611;;9000000;8469409;PYG;Guaraníes;2022-12-14;178143
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR9gMXDn564l9P7cSTnWqah;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005613;;810000;807869;PYG;Guaraníes;2022-12-14;178145
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRj5g1BzOFOSdP7cSTnWqah;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005614;;9000000;8469409;PYG;Guaraníes;2022-12-14;178145
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTdBJhyRPQkgtP7cSTnWqah;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005615;;3330000;3133682;PYG;Guaraníes;2022-12-14;178145
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRy6SLHWYfMLdP7cSTnWqah;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005616;;9000000;8469409;PYG;Guaraníes;2022-12-14;178145
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSzg7Xrj46S59P7cSTnWqah;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005617;;1350000;1343863;PYG;Guaraníes;2022-12-14;178145
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTOkc9FJi4sJdP7cSTnWqah;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005618;;9000000;8469409;PYG;Guaraníes;2022-12-14;178145
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR9JQTDF7bj2mFZEjwhfkHN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0025612;;9000000;8469409;PYG;Guaraníes;2022-12-14;178143
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQKqDPQwsWP51rcnceG1x5n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005587;;1000000;995454;PYG;Guaraníes;2022-11-14;162347
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSc4Ucy7kroRFrcnceG1x5n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005588;;1500000;1493181;PYG;Guaraníes;2022-11-14;162347
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRSnjn0S9951FrcnceG1x5n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005589;;500000;497728;PYG;Guaraníes;2022-11-14;162347
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSOkSLdPJ60bFrcnceG1x5n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005590;;500000;497728;PYG;Guaraníes;2022-11-14;162347
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTriHGZ0cLl0FrcnceG1x5n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005591;;500000;497728;PYG;Guaraníes;2022-11-14;162347
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSb6KnSVSDxQVrcnceG1x5n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005592;;9000000;8469409;PYG;Guaraníes;2022-11-14;162347
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQUqYinMhxsz1rcnceG1x5n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005594;;225000;223978;PYG;Guaraníes;2022-11-14;162347
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT8LM7rnvWDHlrcnceG1x5n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005595;;9000000;8469409;PYG;Guaraníes;2022-11-14;162347
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQO7JdQa0qq11rcnceG1x5n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005597;;2085000;2075522;PYG;Guaraníes;2022-11-14;162347
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WScrQvhEATuZuhw3igrJwue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005608;;500000;497728;PYG;Guaraníes;2022-11-14;164712
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRIKsoTZ5eKLehw3igrJwue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005610;;2000000;1990909;PYG;Guaraníes;2022-11-14;164712
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ2kWVIibplH%2Bhw3igrJwue;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005619;;1000000;995454;PYG;Guaraníes;2022-11-14;164712
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRzSWEg9YZwH5kXmMp940ou;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005476;;500000;497728;PYG;Guaraníes;2022-10-07;138158
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSD%2Fg8chrc2UpkXmMp940ou;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005477;;500000;497728;PYG;Guaraníes;2022-10-07;138158
