id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak7rarydJRexQyW79lsdWrF2;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0018858;;117000000;117000000;PYG;Guaraníes;2012-11-16;120121
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak6ol%2FBDUIADliW79lsdWrF2;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0018859;;10100000;10100000;PYG;Guaraníes;2012-11-16;120121
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak6Mk8GV%2FgGEzyW79lsdWrF2;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0018860;;10000000;10000000;PYG;Guaraníes;2012-11-16;120121
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak62sJzUDIwh9651oL8sOJG%2B;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0017906;;10100000;10100000;PYG;Guaraníes;2012-10-17;105615
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak4Lem9MKnOX4a51oL8sOJG%2B;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0017907;;117000000;117000000;PYG;Guaraníes;2012-10-17;105615
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak4y1%2FOONqpB%2Fq51oL8sOJG%2B;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0017908;;10000000;10000000;PYG;Guaraníes;2012-10-17;105615
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak5EKJVnR486Kq51oL8sOJG%2B;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0018584;;6500000;6500000;PYG;Guaraníes;2012-10-17;105615
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak6%2FPb7qo9WvPEnsYnh%2BgvhG;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0016966;;10100000;10100000;PYG;Guaraníes;2012-09-11;90711
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak68ZgVyUPG%2Fu0nsYnh%2BgvhG;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0016967;;117000000;117000000;PYG;Guaraníes;2012-09-11;90711
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak5vqCIemxEwQUnsYnh%2BgvhG;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0016968;;10000000;10000000;PYG;Guaraníes;2012-09-11;90711
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak4MeIfkp4o0DUFfAY0bp6UE;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0014978;;10100000;10100000;PYG;Guaraníes;2012-07-10;57358
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak7%2Fn5ArlZr060FfAY0bp6UE;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0014979;;117000000;117000000;PYG;Guaraníes;2012-07-10;57358
