slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
406969-perez-amalia-ramona-31;LC-27003-22-224667;"2022-12-22 10:48:21.172";perez-amalia-ramona;" AMALIA RAMONA PEREZ";393471-3;74400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406969-duarte-baez-miguel-gubelio-24;LC-27003-22-224660;"2022-12-22 10:48:20.208";duarte-baez-miguel-gubelio;"DUARTE BAEZ, MIGUEL GUBELIO";1196202;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
406969-elsa-maria-servin-sosa-26;LC-27003-22-224662;"2022-12-22 10:48:20.49";elsa-maria-servin-sosa;"ELSA MARIA SERVIN SOSA";1077168-9;52800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406969-lopez-francisco-aldo-28;LC-27003-22-224664;"2022-12-22 10:48:20.772";lopez-francisco-aldo;"FRANCISCO ALDO LOPEZ";319169-9;33600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406969-gines-ariel-gonzalez-zarza-27;LC-27003-22-224663;"2022-12-22 10:48:20.631";gines-ariel-gonzalez-zarza;"GINES ARIEL GONZALEZ ZARZA ";2019783-7;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406969-justina-alvarenga-gonzalez-29;LC-27003-22-224665;"2022-12-22 10:48:20.906";justina-alvarenga-gonzalez;"JUSTINA ALVARENGA GONZALEZ";374648-8;55200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406969-lopez-cantero-myrna-esvelia-22;LC-27003-22-224658;"2022-12-22 10:48:19.912";lopez-cantero-myrna-esvelia;"MYRNA ESVELIA LOPEZ CANTERO";398910-0;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406969-nilsa-zena-balmori-25;LC-27003-22-224661;"2022-12-22 10:48:20.358";nilsa-zena-balmori;"NILSA ZENA DE BALMORI";3323078-1;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406969-ortiz-alderete-eugenia-rosa-30;LC-27003-22-224666;"2022-12-22 10:48:21.039";ortiz-alderete-eugenia-rosa;"ORTIZ ALDERETE, EUGENIA ROSA";1028623-3;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
406969-robert-alcides-arevalos-caceres-23;LC-27003-22-224659;"2022-12-22 10:48:20.072";robert-alcides-arevalos-caceres;"ROBERT ALCIDES AREVALOS CACERES";1880876-0;40800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406969-rodriguez-franco-maria-celia-24;LC-27003-22-224691;"2022-12-23 11:47:13.965548";rodriguez-franco-maria-celia;"RODRÍGUEZ DE FRANCO MARÍA CELIA";955050;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
406969-sani-mariel-benitez-chaparro-25;LC-27003-22-224693;"2022-12-23 11:49:54.405921";sani-mariel-benitez-chaparro;"SANI MARIEL BENITEZ CHAPARRO";3567436-9;84000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
