id;slug;razon_social;ruc;_sipe
1595;centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1
1590;comvence-s-a;"COMVENCE S.A.";80028982-0;1
1594;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
1588;grimex-s-a;"GRIMEX S.A.";80008378-4;1
1589;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
1593;k-3-b-s-a;"K 3 B S.A. ";80053135-3;1
1592;la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;1
1596;mascarne-s-a;"MASCARNE S.A.";80013924-0;1
1591;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
1597;villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;1
