id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OGfMMSigmUw%253D;acta_de_apertura_lpn8_1544207467637.pdf;"2018-12-07 15:31:19";"2018-12-13 19:11:07";"Acta de Apertura";adjudicacion;35;
R8C7wxtSuMA%253D;cuadro_comparativo_2da_parte_1544209637994.pdf;"2018-12-07 16:07:20";"2018-12-13 19:11:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hb9TK%252BITibM%253D;cuadro_comparativo_1ra_parte_1544209626347.pdf;"2018-12-07 16:07:08";"2018-12-13 19:11:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PPUJbDSx5Gc%253D;informe_comite_4ta_parte_1544208515377.pdf;"2018-12-07 15:48:40";"2018-12-13 19:11:07";"Informe de Evaluación";adjudicacion;36;
n%252FWroGU2dWI%253D;informe_comite_3cera_parte_1544208503194.pdf;"2018-12-07 15:48:25";"2018-12-13 19:11:07";"Informe de Evaluación";adjudicacion;36;
HbtPQIRMyEE%253D;informe_comite_2da_parte_1544206821443.pdf;"2018-12-07 15:20:24";"2018-12-13 19:11:07";"Informe de Evaluación";adjudicacion;36;
X3xm4ziviVk%253D;informe_comite_1ra_parte_1544205759690.pdf;"2018-12-07 15:02:55";"2018-12-13 19:11:07";"Informe de Evaluación";adjudicacion;36;
DQlEGd85wV4%253D;nota_lpn_8_canatta_1545439782958.pdf;"2018-12-21 21:50:10";"2018-12-26 19:31:18";"Nota de Aclaración";contrato;220;
Fddq%252FvDsXXQ%253D;26383___350201_1544739057219.pdf;"2018-12-13 19:11:08";;"Nota de Observacion";adjudicacion;366;
NnhZecKH1jM%253D;nota_a_empresas_lpn_8_1544212504279.pdf;"2018-12-07 16:55:06";"2018-12-13 19:11:07";"Notificación al Oferente";adjudicacion;39;
