id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
gpNXz6z7C8w%3D;627839;;"NOTA DE RECEPCION N° 210/2019 LOTE 1 PRODUCCION DE GRANOS MAS AVES - DEPARTAMENTO DE CONCEPCION";2019-12-03;2019-12-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N5IyS%2FevmSs%3D;627839;;"NOTA DE RECEPCION N° 215/2019 LOTE 1 PRODUCCION DE GRANOS MAS AVES - DEPARTAMENTO DE CONCEPCION";2019-12-10;2019-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mZL24u%2BR3L4%3D;627839;;"NOTA DE RECEPCION N° 216/2019 LOTE 1 PRODUCCION DE GRANOS MAS AVES - DEPARTAMENTO DE CONCEPCION";2019-12-10;2019-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
k1XDZkwB%2FTk%3D;627839;;"NOTA DE RECEPCION N° 217/2019 LOTE 1 PRODUCCION DE GRANOS MAS AVES - DEPARTAMENTO DE CONCEPCION";2019-12-10;2019-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZFj332A2C74%3D;627839;;"NOTA DE RECEPCION N° 219/2019 LOTE 1 PRODUCCION DE GRANOS MAS AVES - DEPARTAMENTO DE CONCEPCION";2019-12-11;2019-12-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bYwxAX3yIl0%3D;627839;;"NOTA DE RECEPCION N° 220/2019 LOTE 1 PRODUCCION DE GRANOS MAS AVES - DEPARTAMENTO DE CONCEPCION";2019-12-11;2019-12-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cLEzwJkM00U%3D;627839;;"NOTA DE RECEPCION N° 218/2019 LOTE 1 PRODUCCION DE GRANOS MAS AVES - DEPARTAMENTO DE CONCEPCION";2019-12-10;2019-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nLxgBy1iTAo%3D;627839;;"NOTA DE RECEPCION N° 211/2019 LOTE 1 PRODUCCION DE GRANOS MAS AVES - DEPARTAMENTO DE CONCEPCION";2019-12-03;2019-12-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LFtulGXBOkY%3D;627839;;"NOTA DE RECEPCION N° 214/2019 LOTE 1 PRODUCCION DE GRANOS MAS AVES - DEPARTAMENTO DE CONCEPCION";2019-12-04;2019-12-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mnEqgvKfKJs%3D;627839;;"NOTA DE RECEPCION N° 213/2019 LOTE 1 PRODUCCION DE GRANOS MAS AVES - DEPARTAMENTO DE CONCEPCION";2019-12-04;2019-12-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ETFtzNTJvaI%3D;627839;;"NOTA DE RECEPCION N° 212/2019 LOTE 1 PRODUCCION DE GRANOS MAS AVES - DEPARTAMENTO DE CONCEPCION";2019-12-04;2019-12-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wxcCmgG5egY%3D;627839;;"NOTA DE RECEPCION N° 226/2019 LOTE 2  PRODUCCION DE GRANOS MAS CERDOS";2019-12-12;2019-12-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
p0DN%2BYmEDW4%3D;627839;;"NOTA DE RECEPCION N° 231/2019 LOTE 2 PRODUCCION DE GRANOS MAS CERDOS";2019-12-13;2019-12-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
li2oDDBIwgI%3D;627839;;"NOTA DE RECEPCION N° 225/2019 LOTE 2 PRODUCCION DE GRANOS MAS CERDOS";2019-12-11;2019-12-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yZeLKIFeJGU%3D;627839;;"NOTA DE RECEPCION N° 227/2019 LOTE 2 PRODUCCION DE GRANOS MAS CERDOS";2019-12-12;2019-12-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2LJ6kOu8bOE%3D;627839;;"NOTA DE RECEPCION N° 230/2019 LOTE 2 PRODUCCION DE GRANOS MAS CERDOS";2019-12-13;2019-12-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MVcA0ZG9CpU%3D;627839;;"NOTA DE RECEPCION N° 228/2019 LOTE 2 PRODUCCION DE GRANOS MAS CERDOS";2019-12-12;2019-12-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Wwh%2FcwyRDik%3D;627839;;"NOTA DE RECEPCION N° 224/2019 LOTE 2 PRODUCCION DE GRANOS MAS CERDOS";2019-12-11;2019-12-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
