id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Hky0oedPITc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
L39x%2Bwh9mqI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";650
ggfQcPagEHs%3D;47131831;"Acido muriatico";"Acido muriatico";600
euz3SrQJNyA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";966
nWkGd9%2F%2BTTg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";2000
CK3cZ1q2zwQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";670
WCVp9ykrqT0%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";900
Zbi5s1vorq0%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";900
g86YiF7VDSg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";600
mILDJkEm1pI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";700
Vpjz7y2ajqI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";501
KED94AXWfIo%3D;53131502;Dentrifico;Dentrifico;400
9KVTZ8d3c9Q%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2000
m2rzHmkTLbY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
I8LxgmORcmo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1500
ENNf4zf8KBU%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";600
VZ%2BAJt00Qv0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";3000
7W27RmoZ3oY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1500
pFd86VmOTwc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";600
LYZG9df6f0U%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1000
ZidnYmgBGvM%3D;47131501;Estopas;Estopas;800
HAKU9wcuacQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
KcqwqjsEcIg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
M%2BxbgFgq1uk%3D;53131608;Jabones;Jabones;600
evTyhL42AwY%3D;14111704;"Papel higienico";"Papel higienico";1500
v4sipqFLovQ%3D;14111704;"Papel higienico";"Papel higienico";2000
jcyoHVcgLx0%3D;14111704;"Papel higienico";"Papel higienico";1
BmCjj4iodOM%3D;47121801;Plumeros;Plumeros;500
h5wu1uDwPrM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1000
%2FhZa%2Bf%2BV2jM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";900
log9q%2BKE%2Ff4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";300
4sh2OGh59Xk%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";400
Y8n5RWV%2B1SY%3D;47131810;"Productos para lavar";"Productos para lavar";13000
gowqhsrMTrU%3D;47131810;"Productos para lavar";"Productos para lavar";950
l23Rfp1bJEM%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";400
yRiPLU4f6y8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";300
a6oJhvJ8XkA%3D;47131611;Recogebasuras;Recogebasuras;600
j21%2FZL1LUis%3D;12352310;Siliconas;Siliconas;2000
