id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
duW0eXzXlHY%3D;735619;;"CONSORCIO DYSA CASA BOLLER S.A. ";2023-08-01;2023-08-01;"Materiales Esterilizados Mes de Julio 2023 desde el 22/07/2023 al 01/08/2023 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
caQgI75Z9TM%3D;735619;;"CONSORCIO DYSA CASA BOLLER S.A. ";2023-08-31;2023-08-31;"Materiales esterilizados mes de Agosto 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
f3933pgGvMs%3D;735619;;"CONSORCIO DYSA CASA BOLLER S.A. ";2023-09-30;2023-09-30;"Materiales esterilizados Mes de Setiembre de 2023 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
uDINBu%2Bafpg%3D;735619;;"CONSORCIO DYSA CASA BOLLER S.A. ";2023-10-31;2023-10-31;"Materiales Esterilizados en el mes de Octubre 2023 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FOPlPyQzWS8%3D;735619;;"CONSORCIO DYSA CASA BOLLER S.A. ";2023-11-30;2023-11-30;"Materiales esterilizados Mes de Noviembre 2023 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
9IluwDQq1Vo%3D;735619;;"CONSORCIO DYSA CASA BOLLER S.A. ";2023-12-31;2023-12-31;"Materiales esterilizados Mes de Diciembre 2023 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
gmNZvfMHgQ4%3D;735619;;"CONSORCIO DYSA CASA BOLLER S.A. ";2024-01-31;2024-01-31;"Materiales 
esterilizados Mes de Enero 2023 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
I1YtRhHrMlI%3D;735619;;"CONSORCIO DYSA CASA BOLLER S.A. ";2024-02-29;2024-02-29;"Materiales Mes de Febrero 2024 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
EKVeZJSfi9w%3D;735619;;"CONSORCIO DYSA CASA BOLLER S.A";2024-03-31;2024-01-31;"Materiales Esterilizados Marzo 2024 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
mHdcLFCdqEs%3D;735619;;"CONSORCIO DYSA CASA BOLLER S.A";2024-04-09;2024-04-09;"Materiales Esterilizados Mes de Abril 2024 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
