slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195391-la-casa-mangueras-s-a-1;CD-21001-10-9703;"2010-09-07 08:19:33.986208";195391;"ADQUISICIÓN DE EXTINGUIDORES, MANGUERAS Y LANZANEBLINERAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39496080;PYG;Guaraníes;;"2010-09-07 08:19:34"
189601-la-casa-mangueras-s-a-1;CO-12009-10-10415;"2010-09-17 10:00:36.628088";189601;"ADQUISICION DE EXTINTORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62975000;PYG;Guaraníes;;"2010-09-17 10:00:37"
189314-la-casa-mangueras-s-a-1;CD-30001-10-10848;"2010-09-23 15:46:51.333302";189314;"Manguera contra incendios";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8840000;PYG;Guaraníes;;"2010-09-23 15:46:51"
198948-la-casa-mangueras-s-a-5;LP-25007-11-21205;"2011-03-16 15:25:50.240661";198948;"Adquisicion de Articulos y Materiales de Goma ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54092000;PYG;Guaraníes;;"2011-03-16 15:25:50"
216930-la-casa-mangueras-s-a-1;CD-25006-11-35288;"2011-09-28 11:42:14.80936";216930;"ADQUISICION DE MANGUERAS PARA LA PLANTA DE G.L.P.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18500000;PYG;Guaraníes;;"2011-09-28 11:42:15"
209789-la-casa-mangueras-s-a-4;CD-25002-11-36388;"2011-10-17 10:55:33.440423";209789;"Adquisición de Toldos, Carpas, Mangueras de Goma, Articulos de PVC y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6945000;PYG;Guaraníes;;"2011-10-17 10:55:33"
212041-la-casa-mangueras-s-a-1;CO-12013-11-36865;"2011-10-21 09:15:55.54684";212041;"MOPC N° 43-2011 L.C.O. ADQUISICION DE MANGUERAS HIDRAULICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75186437;PYG;Guaraníes;;"2011-10-21 09:15:56"
216156-la-casa-mangueras-s-a-1;CD-26002-11-37442;"2011-10-27 15:40:51.207811";216156;"Manguera de alta presion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21116000;PYG;Guaraníes;;"2011-10-27 15:40:51"
222160-la-casa-mangueras-s-a-1;CO-25007-11-39438;"2011-11-19 09:06:36.627967";222160;"Adquisicion de Materiales y Articulos de Goma";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227150000;PYG;Guaraníes;;"2011-11-19 09:06:37"
222703-la-casa-mangueras-s-a-2;CD-25002-11-41265;"2011-11-30 18:13:01.741436";222703;"Adquisición de Valijín Porta Herramientas y Caño de Plástico Flexible";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2520000;PYG;Guaraníes;;"2011-11-30 18:13:02"
