id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ND7m6Xlm4Cg%253D;dictamen___interes_publico_1675266824752.pdf;"2023-02-01 13:32:08";"Adenda de Ampliación";ampliacion;166;
lSp3qjXXtR4%253D;autorizacion_del_mec_1675266816064.pdf;"2023-02-01 13:31:57";"Adenda de Ampliación";ampliacion;166;
BpzHSpnMWas%253D;memorandum__07_2023_1675266806074.pdf;"2023-02-01 13:31:52";"Adenda de Ampliación";ampliacion;166;
X2gdLlTEs7U%253D;autorizacion_mec_1674564153346.pdf;"2023-02-01 13:31:40";"Adenda de Ampliación";ampliacion;166;
DV2bRjAFWMA%253D;exp__adenda_n__02_merienda_1673956018632.pdf;"2023-02-01 13:31:36";"Adenda de Ampliación";ampliacion;166;
zP5IiPeuzEI%253D;nota_de_reparo_merienda_1675266794673.pdf;"2023-02-01 12:53:28";"Adenda de Contrato";ampliacion;240;
W6kIKFElb88%253D;nota_de_reparo_1674564162641.pdf;"2023-01-24 09:42:44";"Adenda de Contrato";ampliacion;240;
wu9NaxEdB7U%253D;adenda_n__02__modificacion_al_contrato_n__11_2_021_merienda_1674564146707.pdf;"2023-01-24 09:42:35";"Adenda de Contrato";ampliacion;240;
Q8HdIf7bEAE%253D;adenda_n__02__modificacion_al_contrato_n__11_2_021_merienda_1673956011455.pdf;"2023-01-17 08:47:36";"Adenda de Contrato";ampliacion;240;
PgYOB8n5ORY%253D;548_388841_1675269145732.pdf;"2023-02-01 13:32:29";"Nota de Observacion";ampliacion;366;
