id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MWEnJ8LFGVM%253D;acta_de_apertura_1608049063118.pdf;"2020-12-15 13:18:43";"2020-12-17 10:20:02";"Acta de Apertura";adjudicacion;35;
x3jQg5Yk1Hw%253D;acta_de_apertura___386165_1607549584802.pdf;"2020-12-09 18:35:14";"2020-12-17 10:20:02";"Acta de Apertura";adjudicacion;35;
SWstkxiTlVk%253D;lote_5___comparaci_n_1608049292561.pdf;"2020-12-15 13:21:42";"2020-12-17 10:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7OJFFF5Etlc%253D;lote_6___comparaci_n_1608049265891.pdf;"2020-12-15 13:21:11";"2020-12-17 10:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ObI9BFqBGTM%253D;lote_5___comparaci_n_1608049238556.pdf;"2020-12-15 13:21:11";"2020-12-17 10:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mRrW6%252FRjqDM%253D;lote_4___comparaci_n_1608049213039.pdf;"2020-12-15 13:20:21";"2020-12-17 10:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OQuQEYYUuHE%253D;lote_3___comparaci_n_1608049173472.pdf;"2020-12-15 13:19:35";"2020-12-17 10:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bfV9BbI6Qn0%253D;lote_2___comparacion_1608049151019.pdf;"2020-12-15 13:19:15";"2020-12-17 10:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IlNbrmUdCSY%253D;lote_1___comparaci_n_1608049118521.pdf;"2020-12-15 13:18:43";"2020-12-17 10:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BxHhTP0sht0%253D;comparacion_de_precios_1607549705623.pdf;"2020-12-09 18:35:14";"2020-12-17 10:20:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
