id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8wzt9Lbwi0E%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";120
337mOMBcAIc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";245
TEKQb%2BotHHk%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
k1bdw6Dcnhs%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";80
XwpEY%2Fjsydo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";18
lkEJdRWUs%2FQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";140
lQmD7K3k1fw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
9q7twxpymQI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";160
EXT4SpO4F3Q%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
Y6aGZVWQo9U%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
odkdpzfmfVs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";60
J6QudIJCFlU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";18
OvxyYHspQlQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";60
haMfMCG7g8o%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";35
aqAV45F0Y%2Fw%3D;53131608;Jabones;Jabones;150
n6eQUjs8Q6o%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";60
vb9eRlGztIM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";120
kjtU71Odn%2F0%3D;52121704;"Toallas de mano";"Toallas de mano";60
