id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MrdKQ4deQpM%3D;1;43211902-001;"Monitor / Pantalla LCD";MONITOR;947500;_NO_APLICA_;10.000000000000;_NO_APLICA_;9475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EPwb%2FRnH6TM%3D;2;43222631-002;"Dispositivo wireless USB";"ADAPTADOR WIFI/WIRELES";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TP LINK";CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywCF5zISL48%3D;3;43201803-001;"Disco duro para almacenamiento";"DISCO DURO";850000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAMSUNG;CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2FCehjTR%2FjY%3D;4;43201803-001;"Disco duro para almacenamiento";"DISCO DURO";530000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOSHIBA;CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OAvxp%2BlZCBY%3D;5;32101636-001;Procesador;PROCESADOR;1730000;_NO_APLICA_;6.000000000000;_NO_APLICA_;10380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INTELCORE;CHINA;----;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GPInKZLpO9M%3D;6;32101699-9999;"Memoria DDR3";MEMORIA;620000;_NO_APLICA_;12.000000000000;_NO_APLICA_;7440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KINGSTON;CHINA;----;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BB%2Beo3FYNIA%3D;7;32101699-998;"Memoria DDR2 (Double Data Rate)";MEMORIA;380000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARKVISION;CHINA;----;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7EWsb9mZo48%3D;8;32101699-998;"Memoria DDR2 (Double Data Rate)";MEMORIA;235000;_NO_APLICA_;9.000000000000;_NO_APLICA_;2115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARKVISION;CHINA;----;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5e26bXV8YU%3D;9;26111501-006;"Switch de 8 Puertos 10/100 MB";SWITCH;150000;_NO_APLICA_;6.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TP LINK";CHINA;----;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlwYkIROg%2Fo%3D;10;43211706-002;"Teclado USB";TECLADO;153000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LOGITECH;CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6YF7rnofC8%3D;11;43211708-006;"Mouse Serial USB PS/2";MOUSE;153000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MICROSOFT;CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rWv0v8wQHQs%3D;12;43211708-003;"Mouse usb";MOUSE;153000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MICROSOFT;CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kIaS4l1RTaY%3D;13;43211706-001;"Teclado Inalambrico";TECLADO;185000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LOGITECH;CHINA;----;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UFodwpfGlJA%3D;14;43211708-003;"Mouse usb";MOUSE;185000;_NO_APLICA_;1.000000000000;_NO_APLICA_;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"APS POWER BLAZER VISTA";CHINA;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxb6xRe4iuc%3D;15;39121004-018;"Ups de 1500 VA";UPS;2145000;_NO_APLICA_;54.000000000000;_NO_APLICA_;115830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"APS POWER BLAZER VISTA";CHINA;----;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2PJa4AMuql0%3D;16;43211701-001;"Lector de código de barra";LECTOR;1572000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1572000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONEYWELL;CHINA;----;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
