slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142674-grafica-monarca-s-r-l-3;CO-26001-10-53827;;142674;"ADQUISICIÓN DE FORMULARIOS E IMPRESIÓN DE FACTURA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126490300;PYG;Guaraníes;;"2010-04-09 00:00:00"
185291-grafica-monarca-s-r-l-1;CD-30162-10-0474;"2010-04-16 07:53:31.816362";185291;"Impresion de Productos de artes graficas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15037500;PYG;Guaraníes;;"2010-04-16 07:53:32"
191825-grafica-monarca-s-r-l-1;CD-23013-10-0766;"2010-04-22 14:59:47.637396";191825;"IMPRESION DE MEMORIA INSTITUCIONAL AÑO 2009";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10300000;PYG;Guaraníes;;"2010-04-22 14:59:48"
186252-grafica-monarca-s-r-l-1;CD-30228-10-0821;"2010-04-26 08:16:24.586488";186252;Impresos;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12980990;PYG;Guaraníes;;"2010-04-26 08:16:25"
189125-grafica-monarca-s-r-l-1;CD-23016-10-0838;"2010-04-26 11:36:53.170475";189125;"IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-04-26 11:36:53"
193513-grafica-monarca-s-r-l-1;CD-22003-10-0894;"2010-04-26 16:55:15.732637";193513;"Servicios de impresion de productos de artes graficas";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7074334;PYG;Guaraníes;;"2010-04-26 16:55:16"
187981-grafica-monarca-s-r-l-1;CD-28001-10-1219;"2010-04-30 15:05:06.024682";187981;"Diagramacion e Impresion de Revista Ingenieria HOY";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11300000;PYG;Guaraníes;;"2010-04-30 15:05:06"
186115-grafica-monarca-s-r-l-6;CO-28001-10-1811;"2010-05-14 11:20:26.736081";186115;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10811020;PYG;Guaraníes;;"2010-05-14 11:20:27"
186348-grafica-monarca-s-r-l-2;CD-30137-10-1845;"2010-05-17 10:55:59.674746";186348;"adquisición de productos de artes graficas";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2010-05-17 10:56:00"
186348-grafica-monarca-s-r-l-3;CD-30137-10-1846;"2010-05-17 10:55:59.674746";186348;"adquisición de productos de artes graficas";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6598500;PYG;Guaraníes;;"2010-05-17 10:56:00"
188536-grafica-monarca-s-r-l-5;CD-12008-10-1868;"2010-05-17 12:12:58.23787";188536;"Adquisición de Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435040;PYG;Guaraníes;;"2010-05-17 12:12:58"
192626-grafica-monarca-s-r-l-3;CD-13001-10-6624;"2010-07-21 10:07:53.08053";192626;"PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000;PYG;Guaraníes;;"2010-05-17 14:23:22"
193459-grafica-monarca-s-r-l-1;CO-11003-10-2202;"2010-05-21 15:12:31.458371";193459;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2010-05-21 15:12:31"
