id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JklZBdUFyjA%253D;acta_de_apertura_1677071791057.pdf;"2023-02-22 10:16:53";"2023-03-01 10:26:04";"Acta de Apertura";adjudicacion;35;
AxMCj3LcCEw%253D;cuadro_comparativo_1677071803695.pdf;"2023-02-22 10:16:53";"2023-03-01 10:26:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RBdOLwvqZKQ%253D;informe_de_rectificacion_1677071844178.pdf;"2023-02-22 10:17:33";"2023-03-01 10:26:04";"Informe de Evaluación";adjudicacion;36;
ERCRLPMJh00%253D;informe_de_evaluacion_1677071800582.pdf;"2023-02-22 10:16:53";"2023-03-01 10:26:04";"Informe de Evaluación";adjudicacion;36;
%252FhWt%252FMOMwlc%253D;nota_respuesta_observacion_1678299289155.pdf;"2023-03-08 15:14:51";"2023-03-10 16:49:09";"Nota de Aclaración";contrato;220;
i0s99w2gPz4%253D;notificacion_a_la_empresa_1677071847980.pdf;"2023-02-22 10:17:33";"2023-03-01 10:26:04";"Notificación al Oferente";adjudicacion;39;
bbYIIm%252FgJZ4%253D;notificacion_a_la_empresa_1677071810901.pdf;"2023-02-22 10:16:53";"2023-03-01 10:26:04";"Notificación al Oferente";adjudicacion;39;
iNdpcZvV558%253D;contrato_n__882___laboratorio_de_productos_eticos_c_e_i_s_a__1678299395414.pdf;"2023-03-08 15:16:39";"2023-03-10 16:49:08";"Orden de Compra o Contrato";contrato;123;
6xatL1MUu0A%253D;resolucion_d_g_a_f__n__11_2023_1677071851894.pdf;"2023-02-22 10:17:33";"2023-03-01 10:26:04";"Resolución de Adjudicación";adjudicacion;37;
MOVPIophff4%253D;resolucion_d_g_a_f__n__3097_2022_1677071810186.pdf;"2023-02-22 10:16:53";"2023-03-01 10:26:04";"Resolución de Adjudicación";adjudicacion;37;
