slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36;LP-25002-20-193239;"2020-11-18 09:55:17.177";consorcio-central-estesa-rotel-ing-hawa-s-a;"Consorcio Central (ESTESA - Rotel Ing. - Hawa S.A)";80112680-0;5639700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-consorcio-cg-30;LP-25002-20-189889;"2020-07-23 09:41:04.463";consorcio-cg;"Consorcio CG";80111345-8;12721042000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-consorcio-don-manuel-importadora-exportadora-san-lorenzo-s-a-35;LP-25002-20-193240;"2020-11-18 09:57:35.146";consorcio-don-manuel-importadora-exportadora-san-lorenzo-s-a;"Consorcio Don Manuel - Importadora Exportadora San Lorenzo S.A.";80112711-4;15039750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-consorcio-electro-metal-s-r-l-anibal-daniel-tellez-pena-33;LP-25002-20-191797;"2020-10-08 11:34:28.659";consorcio-electro-metal-s-r-l-anibal-daniel-tellez-pena;"Consorcio Electro Metal S.R.L. - Aníbal Daniel Téllez Peña";80111595-7;9743370000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-consorcio-ingelmec-s-r-l-cimec-s-r-l-1-37;LP-25002-21-199051;"2021-05-10 11:12:42.301";consorcio-ingelmec-s-r-l-cimec-s-r-l-1;"CONSORCIO INGELMEC S.R.L. y CIMEC S.R.L.";80113428-5;5639700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-consorcio-roggio-insuin-32;LP-25002-20-191798;"2020-10-08 11:35:18.55";consorcio-roggio-insuin;"CONSORCIO ROGGIO-INSUIN";80111669-4;5549050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-consorcio-side-elemec-34;LP-25002-21-199050;"2021-05-10 11:12:01.432";consorcio-side-elemec;"CONSORCIO SIDE ELEMEC";80111635-0;14451580000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-consorcio-t-s-31;LP-25002-20-191779;"2020-10-07 11:50:58.199";consorcio-t-s;"CONSORCIO T & S";80111923-5;4902064000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-electro-industrial-pilar-s-a-21;LP-25002-20-189068;"2020-06-15 22:43:40.108";electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;4701840000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-gca-s-a-servicio-ingenieria-integral-27;LP-25002-20-189211;"2020-06-23 11:24:11.007";gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;7199381000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-indel-s-a-c-i-22;LP-25002-20-190019;"2020-07-28 10:26:28.11";indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;4025959500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-jose-bernabe-rios-florentin-30;LP-25002-20-189191;"2020-06-22 19:44:19.779";jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;5549050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-norma-isabel-girett-ovelar-24;LP-25002-20-189133;"2020-06-17 19:30:25.74";norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;7783050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-pablo-ramon-delgado-salinas-30;LP-25002-20-187898;"2020-04-24 16:10:28.347";pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;9597066200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-ramon-macchi-29;LP-25002-20-187899;"2020-04-24 16:21:54.064";ramon-macchi;"RAMON MACCHI";395978-3;31005803906;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-rotel-ingenieria-s-r-l-25;LP-25002-20-190373;"2020-08-13 10:31:27.144";rotel-ingenieria-s-r-l;"ROTEL INGENIERIA S.R.L";80018319-3;4025959500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-servicios-electricos-metalurgicos-s-a-28;LP-25002-20-189188;"2020-06-22 19:33:10.418";servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;16533048800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-singel-sa-26;LP-25002-20-189189;"2020-06-22 19:36:42.247";singel-sa;"SINGEL SA";80011827-8;11279950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355487-stelci-srl-23;LP-25002-20-189069;"2020-06-15 22:45:44.268";stelci-srl;"STELCI SRL";80010792-6;5188700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
