id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BayOs7Fylh4%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";300
vR2egm9UCwQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";250
Z1EKLbAYGgI%3D;31211707;Barnices;Barnices;200
TzUWZLqMI40%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";200
nYgqpglSPVU%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";240
6RCLcCcZh%2Bo%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";240
ZG6xqdoruhA%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";30
x5VhRxyvUVo%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";150
VKxIM5i3Tr0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";80
vGQbGY%2FaE0Q%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
99EMgtz%2FblM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
pflC6tYdKIo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";200
4%2FNwaeKzPGs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
RoL7ZDINSWY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
bO8U95jEgDM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";200
9IaUW%2BM5QmE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";200
tBx7r8enT6Y%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";260
v31bvNFFi4k%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";100
aDPBp1vDvz8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";200
IzXXTfSkCDE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";200
%2BZm6jOaUYtM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";220
6%2BZh1lrW%2BIc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";500
UMJJMKYdW%2BA%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";100
