slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
265056-construccion-puentes-h-a-alcantarillados-tubulares;265056;"CONSTRUCCION DE PUENTES DE Hº Aº Y ALCANTARILLADOS TUBULARES.";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-05 16:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2114000000
274494-construcciones-educativas-financiadas-recursos-fonacide;274494;"CONSTRUCCIONES EDUCATIVAS FINANCIADAS CON RECURSOS DEL FONACIDE";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-15 17:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1274426751
274597-construcciones-educativas;274597;"CONSTRUCCIONES EDUCATIVAS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 18:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1014904819
274673-construccion-empedrados-distritos-departamento-caazapa;274673;"CONSTRUCCION DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-02 17:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2869984711
274659-construcciones-diversas-departamento-caazapa-plurianual;274659;"CONSTRUCCIONES DIVERSAS EN EL DEPARTAMENTO DE CAAZAPA - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-12 09:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2802975619
300153-construcciones-diversas-departamento-caazapa-plurianual-2015-1;300153;"CONSTRUCCIONES DIVERSAS EN EL DEPARTAMENTO DE CAAZAPA - PLURIANUAL 2015";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 15:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2514208298
298757-construccion-pabellones-tres-aulas-3-mayo-aba-i-1;298757;"CONSTRUCCION DE PABELLONES DE TRES AULAS EN 3 DE MAYO Y ABA'I";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-22 16:50:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;359962704
307463-construccion-centro-deportivo-municipal-1;307463;"Construcción del Centro Deportivo Municipal";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-06-21 09:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
316994-construcciones-educativas-financiadas-recursos-fonacide-2016-plurianual-2017-1;316994;"CONSTRUCCIONES EDUCATIVAS FINANCIADAS CON RECURSOS DEL FONACIDE 2016 - PLURIANUAL 2017";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-25 18:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2481108002
319615-contratacion-regularizacion-asfaltica-barrio-san-jorge-ciudad-mariano-roque-alonso-1;319615;"CONTRATACION PARA REGULARIZACION ASFALTICA EN EL BARRIO SAN JORGE DE LA CIUDAD DE MARIANO ROQUE ALONSO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-13 19:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699926000
319630-contratacion-regularizacion-asfaltica-avenida-general-garay-barrio-defensores-chaco-1;319630;"CONTRATACION PARA LA REGULARIZACION ASFALTICA DE LA AVENIDA GENERAL GARAY DEL BARRIO DEFENSORES DEL CHACO DE LA CIUDAD DE MARIANO ROQUE ALONSO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-13 19:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699926000
319734-construcciones-departamento-caazapa-plurianual-2017-1;319734;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE CAAZAPA -PLURIANUAL 2017";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 11:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6893521240
318115-construcciones-educativas-financiadas-recursos-provenientes-royalties-2016-plurianua-1;318115;"CONSTRUCCIONES EDUCATIVAS FINANCIADAS CON RECURSOS PROVENIENTES DE ROYALTIES 2016 - PLURIANUAL 2017";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 20:14:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2501839548
333073-reparacion-mantenimiento-7-instituciones-escolares-1;333073;"reparacion y mantenimiento de 7 instituciones escolares";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-29 15:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1424261195
336994-construciones-educativas-ad-referendum-plurianual-2018-1;336994;"CONSTRUCIONES EDUCATIVAS AD REFERENDUM-PLURIANUAL 2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 17:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4419339480
338063-construcciones-ad-referendum-plurianual-2018-1;338063;"CONSTRUCCIONES VARIAS AD REFERENDUM-PLURIANUAL 2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-22 09:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7669297335
