slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226925-g-s-construcciones-s-a-1;CO-22006-11-45119;"2011-12-22 12:46:07";226925;"FISCALIZACION DE OBRAS - PAC PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2011-12-22 12:46:07"
243647-g-s-construcciones-s-a-1;LP-22006-12-60973;"2012-10-24 07:33:04.431588";243647;"CONSTRUCCION DE PAVIMENTO DE H° A° (CEMENTADO) EN EL DISTRITO DE MOISES S. BERTONI";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1549756000;PYG;Guaraníes;;"2012-10-22 09:57:30"
246367-g-s-construcciones-s-a-1;CO-22006-12-63770;"2012-11-27 17:23:47";246367;"CONSTRUCCION DE PUENTES EN DIVERSOS DISTRITOS DEL DEPARTAMENTO DE CAAZAPA- PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636480000;PYG;Guaraníes;;"2012-11-27 16:14:03"
246543-g-s-construcciones-s-a-6;LP-22006-12-66875;"2012-12-19 10:18:00";246543;"CONSTRUCCION DE PABELLON DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CAAZAPA - PLURIANUAL -SBE";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1529750000;PYG;Guaraníes;1;"2012-12-17 08:30:07"
247157-g-s-construcciones-s-a-5;LP-22006-12-66853;"2012-12-19 09:43:51";247157;"CONSTRUCCION DE BAÑO SEXADO Y CERCADO PERIMETRAL EN INSTITUCIONES EDUCATIVAS Y DEPORTIVAS DEL DEPARTAMENTO DE CAAZAPA - PLURIANUAL ";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2012-12-17 12:32:24"
247224-g-s-construcciones-s-a-4;LP-22006-12-66981;"2012-12-19 16:05:17";247224;"CONSTRUCCION DE TINGLADO, ORATORIO Y COMISARIA EN DISTRITOS DEL DPTO DE CAAZAPA - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";833900000;PYG;Guaraníes;1;"2012-12-18 11:02:21"
247282-g-s-construcciones-s-a-4;LP-22006-12-68052;"2012-12-27 14:37:54";247282;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS FINANCIADAS CON RECURSOS DEL FONACIDE - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169700000;PYG;Guaraníes;1;"2012-12-20 10:17:13"
265056-g-s-construcciones-s-a-1;LP-22006-13-81440;"2013-12-09 16:57:42.374472";265056;"CONSTRUCCION DE PUENTES DE Hº Aº Y ALCANTARILLADOS TUBULARES.";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2039242142;PYG;Guaraníes;;"2013-12-05 16:49:37"
274673-g-s-construcciones-s-a-3;LP-22006-14-99972;"2014-12-11 07:29:21";274673;"CONSTRUCCION DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";836870533;PYG;Guaraníes;;"2014-12-02 17:02:09"
274659-g-s-construcciones-s-a-4;LP-22006-14-100811;"2014-12-18 11:38:23";274659;"CONSTRUCCIONES DIVERSAS EN EL DEPARTAMENTO DE CAAZAPA - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";556700000;PYG;Guaraníes;1;"2014-12-12 09:29:25"
300153-g-s-construcciones-s-a-6;LP-22006-15-116915;"2015-12-23 13:43:03.583184";300153;"CONSTRUCCIONES DIVERSAS EN EL DEPARTAMENTO DE CAAZAPA - PLURIANUAL 2015";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1202800000;PYG;Guaraníes;1;"2015-12-18 15:15:54"
307463-g-s-construcciones-s-a-1;LP-30092-16-122913;"2016-06-23 16:38:52.687";307463;"Construcción del Centro Deportivo Municipal";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1289739200;PYG;Guaraníes;;"2016-06-21 09:09:58"
319615-g-s-construcciones-s-a-1;CO-30180-16-132384;"2016-12-21 18:25:25.227";319615;"CONTRATACION PARA REGULARIZACION ASFALTICA EN EL BARRIO SAN JORGE DE LA CIUDAD DE MARIANO ROQUE ALONSO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636710000;PYG;Guaraníes;;"2016-12-13 19:37:05"
319630-g-s-construcciones-s-a-1;CO-30180-16-132363;"2016-12-21 18:01:46.095";319630;"CONTRATACION PARA LA REGULARIZACION ASFALTICA DE LA AVENIDA GENERAL GARAY DEL BARRIO DEFENSORES DEL CHACO DE LA CIUDAD DE MARIANO ROQUE ALONSO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698529500;PYG;Guaraníes;;"2016-12-13 19:40:13"
319734-g-s-construcciones-s-a-9;LP-22006-16-133465;"2016-12-26 11:08:19.849";319734;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE CAAZAPA -PLURIANUAL 2017";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1090000000;PYG;Guaraníes;1;"2016-12-15 11:55:27"
336994-g-s-construcciones-s-a-6;LP-22006-17-151017;"2017-12-22 13:12:27.246";336994;"CONSTRUCIONES EDUCATIVAS AD REFERENDUM-PLURIANUAL 2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1026827730;PYG;Guaraníes;;"2017-12-13 17:43:07"
338063-g-s-construcciones-s-a-7;LP-22006-17-152365;"2017-12-27 12:40:48.87";338063;"CONSTRUCCIONES VARIAS AD REFERENDUM-PLURIANUAL 2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1957000000;PYG;Guaraníes;1;"2017-12-22 09:46:38"
