id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkNd1wXrmqQPQNOv57GkWU%2FY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000230;;12450000;11838818;PYG;Guaraníes;2018-07-18;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkO4tdRBiuYjQGuDvH54pD68;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000228;;12450000;11838818;PYG;Guaraníes;2018-06-19;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkMHP4ffmTHlh5MG7mbz9C7K;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000227;;12450000;11838818;PYG;Guaraníes;2018-05-17;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkP0t6K5x%2FF72drPYtQ5bE%2FX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000226;;10375000;9865682;PYG;Guaraníes;2018-04-23;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkPlJzvMHocHRp7kBKJcjbAM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000186;;2075000;2067455;PYG;Guaraníes;2018-01-29;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkNPqwYiZZonXOLr%2FgW%2BiGBR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000185;;12450000;11838818;PYG;Guaraníes;2018-01-11;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkMANIis5SQSNI52gRHJUuIk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000184;;12450000;11838818;PYG;Guaraníes;2017-12-12;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkNE0uPurddwOoIggzVbsiNo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000183;;12450000;11838818;PYG;Guaraníes;2017-11-09;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkNs%2F611ROsdsGuXtmC2ZhiR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000182;;12450000;11838818;PYG;Guaraníes;2017-10-24;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkMCUtywjnI5BoLfpz7N%2BmxN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000181;;12450000;11838818;PYG;Guaraníes;2017-09-20;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkO5GNmYi1qKca96AFMyUawx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000180;;12450000;11838818;PYG;Guaraníes;2017-08-17;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkNiUOLah99EvS1jmV%2Bjyito;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000179;;12450000;11838818;PYG;Guaraníes;2017-07-11;
VlLs17zU5tyaTEG5pxsJCpmfWx3ADdBB8xEMKcDB%2BkMb8Vgjiy2lqWbZtZCcgV7L;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000178;;12450000;11838818;PYG;Guaraníes;2017-06-20;
