id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtlqO6hoGO2EfRP%2BXysLYBPM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-0000211;11983623;1200000;1195429;PYG;Guaraníes;2018-01-23;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtnhhgWcDWoFQhnjZ6%2BbDODw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-0000212;11983623;1200000;1195429;PYG;Guaraníes;2018-01-23;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtlofN2MxpILWlISRKOWHFGu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-0000210;11983623;1200000;1195429;PYG;Guaraníes;2017-12-19;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtlBCewQGvBJIyzw%2FnnDqNm%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000209;11983623;1200000;1195429;PYG;Guaraníes;2017-11-08;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtlNgkm%2FBD%2BgZzmtlUMzv9%2Bk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-0000208;11983623;1200000;1195429;PYG;Guaraníes;2017-10-05;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtm9qn%2BZd%2F%2BuwAwgEKDJrNbi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000207;11983623;1200000;1195429;PYG;Guaraníes;2017-08-25;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtl2DARi1GxxerXggB0pmm4e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000206;11983623;1200000;1195429;PYG;Guaraníes;2017-08-14;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtnPIkV7ZDMe4q2FmxxSZ7K1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000205;11983623;1200000;1195429;PYG;Guaraníes;2017-07-06;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtlYy%2BrJziI346EBah3WZJiN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000203;11983623;1200000;1195429;PYG;Guaraníes;2017-06-07;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtk%2B6EjcLt3GbKmdUNyXwCa8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000204;11983623;1200000;1195429;PYG;Guaraníes;2017-06-07;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtmt7paQ%2FM1DJYwpu%2BgtacK%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-0000202;11983623;1200000;1195429;PYG;Guaraníes;2017-04-03;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtlyytVQPCcpEE8JzCeEMSls;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-0000201;11398068;1200000;1195429;PYG;Guaraníes;2017-03-23;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtm3OXAM3BPHEn7wNY62NX3V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000114;11398068;1200000;1195429;PYG;Guaraníes;2017-01-19;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtnUYiwQaSPij9DtSoBRFnV2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000115;11398068;1200000;1195429;PYG;Guaraníes;2017-01-19;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtkXKrAJcikX4k8KI%2FxXY5%2Fd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000113;11398068;1200000;1195429;PYG;Guaraníes;2016-12-16;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtlgguFu55SwC8F8%2FXL7xrqV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000112;11398068;1200000;1195429;PYG;Guaraníes;2016-10-28;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtnXiOCdrxd8CIqfjx5Acq1D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000111;11398068;1200000;1195429;PYG;Guaraníes;2016-09-28;
g0bnmYi%2FkO4gSLNS2RqAnC3NOhf7v0aN0CfUzX0wHtmE6JYKxiiiupXEr6DAQrHy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-002-000109;11398068;1200000;1195429;PYG;Guaraníes;2016-08-30;
