id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oc3aKEqACdw%3D;1;11151608-001;"Hilo de Poliamida";"Nylon de 100";1740000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6960000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Praty;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cyCPRyWKU3I%3D;2;11162108-001;"Malla media sombra";"Malla media sombra, de 70% (Rollo de 2 m de ancho x 100 m de largo como mínimo)";1980000;_NO_APLICA_;4.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lincoln;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAL5LLgIZ9Q%3D;3;12352310-003;Silicona;"Silicona en pomo";48000;_NO_APLICA_;5.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faxtix;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVhl3j3YuwU%3D;4;23101505-001;"Taladro electrico";"Taladro eléctrico, Potencia mínima 450 watts, 220 V con maletín y accesorios";540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKL;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O6gPaG0UYZc%3D;5;23131507-001;"Lija de Tela ";"Papel Lija Nº 220";3600;_NO_APLICA_;20.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THBS9KgA%2FjM%3D;6;24112401-001;"Caja de herramientas";"Caja para Herramientas";216000;_NO_APLICA_;1.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Coladi;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3lyWrhL5yAY%3D;7;27112011-001;"Manguera para riego de plastico";"Manguera p/ Agua ¾ plastico revestido";6600;_NO_APLICA_;15.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;Afa;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uJ1FvIyPIac%3D;8;27111507-001;"Cortador de hierro";"Corta Hierro";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Famast;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PqBDUg%2FHjwc%3D;9;27111508-002;"Sierra manual";Sierrita;25200;_NO_APLICA_;1.000000000000;_NO_APLICA_;25200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Pretol;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SCPkZ%2FwbQok%3D;10;27111508-006;"Serrucho de carpintería mediano";"Serrucho de uso carpintería";144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
