id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cGVnmQTaJIs%3D;1;26111722-001;"Acople para bateria";"Acople para vehículo";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Truper;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
facNGt6omxs%3D;2;43201552-006;"Adaptador de USB a UPS2";"Adaptador eléctrico para para Disco Sata (con cable de conexión USB)";84000;_NO_APLICA_;8.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ir0YHWW94RI%3D;3;40142612-003;"Adaptador macho";"Adaptador p/ ficha macho";42000;_NO_APLICA_;16.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalot;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i0lR0nJXQwc%3D;4;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescentes";1800;_NO_APLICA_;225.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vivion;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I1MjIOsPZWQ%3D;5;26111701-005;"Bateria para camara";"Batería para cámara";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2F1fW9Q3L1g%3D;6;26111702-004;"Pilas alcalina cuadradas de 9 Amm";"Batería para micrófono 9 v";18000;_NO_APLICA_;17.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F9EiIuBr8W4%3D;7;26111701-007;"Bateria para telefono inalambrico";"Batería para micrófono inalámbrico";30000;_NO_APLICA_;13.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrwk8QhyS68%3D;8;26111701-007;"Bateria para telefono inalambrico";"Batería para teléfono inalámbrico";36000;_NO_APLICA_;10.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
azeU2B%2FpS60%3D;9;26111702-007;"Pila alcalina de 12 volts";"Bateria para UPS 12 V";204000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ed6EdLkz7W0%3D;10;26121635-001;"Cable cordon";"Cable cordón tipo taller de 2mm (rollo de 100 m)";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Inpaco;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SX42%2BZz%2BXtk%3D;11;26121635-004;"Cable pre-ensamblado";"Cable ensamblado de 25mm trifásico (rollo de 500 m).";10800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Phels;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjPG%2FS434%2Fc%3D;12;39121429-003;"Conector de Fibra Optica";"Cable Pigtail SC / SC  (1.5 metros)";360000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Trendnt;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ccIWBjNBrP4%3D;13;43201552-004;"Cable UBS ";"Cable USB 2.0 P/Impresora de 5m";216000;_NO_APLICA_;2.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Zap;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LwlOyi4OxIs%3D;14;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP Categoría 5e (Rollo de 305 m)";780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
beYPlr9V2Io%3D;15;26121609-007;"Cable VGA ";"Cable VGA (15 metros)";270000;_NO_APLICA_;3.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AZekPmhnyDQ%3D;16;26121609-007;"Cable VGA ";"Cable VGA (rollo de 10 mts)";228000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1596000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EMKp2o0Nr8g%3D;17;26121609-007;"Cable VGA ";"Cable VGA a VGA de 15 mts. (Tipo HDB15 macho a tipo HDB15 macho)";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ASzYhdQOXA8%3D;18;26121609-007;"Cable VGA ";"Cable VGA c/cables UTP DE 12 M";216000;_NO_APLICA_;3.000000000000;_NO_APLICA_;648000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqCkSyoG%2FO4%3D;19;26121609-007;"Cable VGA ";"Cable VGA c/cables UTP DE 8 M";168000;_NO_APLICA_;5.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;n/a;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wo1XZIc2FO8%3D;20;60104912-001;"Cable para instalacion electrica";"Cables de 2 mm.(rollo de 100 m)";240000;_NO_APLICA_;3.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Inpaco;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JIT5GJdsWEY%3D;21;60104912-001;"Cable para instalacion electrica";"Cables de 4 mm para extensión eléctrica (Rollo de 100 mts)";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Inpaco;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fxfSAjBFsG0%3D;22;60104912-001;"Cable para instalacion electrica";"Cables de 4mm (rollo de 100 m)";420000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Inpaco;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2BptlWQ2TEs%3D;23;26121616-006;"Cable Telefonico (cruzada)";"Cables p/ teléfono";72000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vAif2N2bt8I%3D;24;26121609-001;"Cable UTP para redes";"Cables UTP CAT5 (rollo de 300 m)";780000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bkCESMZz0%2BU%3D;25;26121609-001;"Cable UTP para redes";"Cables UTP CAT6 (rollo de 300 m)";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VLVy1trCT0M%3D;26;39121308-001;"Caja de llave plastica externa ";"Caja externa para llave termo magnética de 15 A";252000;_NO_APLICA_;3.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Stecil;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJOBMNgY52g%3D;27;39121402-006;"Toma corriente";"Caja plástica externa para toma corriente";42000;_NO_APLICA_;3.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GB%2FP9qagxkY%3D;28;26111704-001;"Cargador para bateria";"Cargador de Pilas recargables tipo AA";144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sony;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
31oUTzcKiss%3D;29;26111704-001;"Cargador para bateria";"Cargador de Pilas recargables tipo AAA";144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sony;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fYo1NB8ZyvE%3D;30;39111501-001;"Artefactos porta fluorescentes";"Chapa porta flourescente p 2 flourescente 2x40";24000;_NO_APLICA_;25.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AL;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2FnAhrNX06g%3D;31;39111501-001;"Artefactos porta fluorescentes";"Chapa porta flourescente p/1 flourescente 1x40";18000;_NO_APLICA_;25.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AL;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYIS%2BQ7%2BWgQ%3D;32;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta Aisladora Grande";7200;_NO_APLICA_;31.000000000000;_NO_APLICA_;223200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hhm82f3aVbk%3D;33;31201502-003;"Cinta aisladora de vinilo para M/T";"Cinta aisladora grande";7200;_NO_APLICA_;2.000000000000;_NO_APLICA_;14400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXfWibtF%2BpY%3D;34;31201519-001;"Cinta para plomeria";"Cinta Fusión";42000;_NO_APLICA_;5.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i4MTxteaaqY%3D;35;27113201-010;"Cinta pasa cable";"Cinta pasacable de 5 mts.";96000;_NO_APLICA_;1.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Troper;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79VPTl2FTVg%3D;36;27113203-004;"Pinza crimpeadora";"Crimpeadora Metálica para cables RJ45";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JAZZFlui70A%3D;37;27111701-003;"Destornillador busca polo";"Destornillador buscapolo";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Aderado;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DvdJkjTS7Gc%3D;38;39111501-010;"Equipo de Alumbrado Publico";"Equipos de alumbrado publico";420000;_NO_APLICA_;15.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Luzacril;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqCopyYotpo%3D;39;39111501-009;"Equipo Completo de Fluorescente";"Equipos de tubos fluorescentes 40w";39600;_NO_APLICA_;8.000000000000;_NO_APLICA_;316800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vivion;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CJZ51%2FQXay0%3D;40;39121009-002;"Estabilizador de potencia";"Estabilizador automático de voltaje Potencia: 2000w, voltaje de entrada: 100-240v, Voltaje de salida: 100-240V";240000;_NO_APLICA_;18.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGu3%2BG6oq1U%3D;41;39121402-005;"Ficha hembra";"Ficha hembra";4200;_NO_APLICA_;35.000000000000;_NO_APLICA_;147000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalot;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EEogrZEEwEo%3D;42;39121402-004;"Ficha macho";"Ficha macho";4200;_NO_APLICA_;43.000000000000;_NO_APLICA_;180600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalot;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u4j8vuiQkuU%3D;43;39121311-004;"Ficha RJ 45";"Fichas conectores RJ45  CAT5";1800;_NO_APLICA_;260.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o3%2Bkywnj%2Fco%3D;44;39121402-002;"Supresor de pico con prolongador";"Filtro de línea con fusible protector (zapatilla)";72000;_NO_APLICA_;45.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Margirius;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kRYLPvCvNyY%3D;45;39101601-003;"Foco reflector o tipo spots";"Foco alógena p/ reflectores Philips";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Panps;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
je6OLxGmhj0%3D;46;39101601-001;"Foco comun";"Foco común de 60w";2400;_NO_APLICA_;100.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Silvania;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2F6S0qgPKHY%3D;47;39101601-013;"Foco dicroicas";"Foco discroico";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Taschr;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VaiUXO%2BH33o%3D;48;39101601-015;"Foco luz mixta";"Foco mini espiral de 15 w";30000;_NO_APLICA_;35.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vivion;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4c9n8LTXb8I%3D;49;39101601-003;"Foco reflector o tipo spots";"Foco sellado p/ reflector PAR-64 230w1000w";900000;_NO_APLICA_;12.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Impare;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
