id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iclRrVcnCJw%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";100
fnO1c1ZhuMs%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";3000
AI3LGdYsS4I%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";1000
Od%2FpyGUZjFE%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";1000
cnciXcRDWSc%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";1000
D%2F849dkX480%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";200
W8m%2F%2BMhdFyM%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";200
P4SDlJYaV3c%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";400
TDu2O2fAS5E%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";1000
T1wljY4BrAc%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";100
WfqUXpcp6ug%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";250
