id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0xBL1azGKIU%253D;apertura_de_ofertas_1639138171594.pdf;"2021-12-10 09:09:47";"2021-12-13 12:44:17";"Acta de Apertura";adjudicacion;35;
0ZxcNYRoUQo%253D;acta_de_apertura_1638889005469.pdf;"2021-12-07 11:57:27";"2021-12-13 12:44:17";"Acta de Apertura";adjudicacion;35;
hSJIyo9%252Bi0c%253D;cco_1638889011083.pdf;"2021-12-07 11:57:27";"2021-12-13 12:44:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BR%252FmDZZb%252BxI%253D;evaluacion_1639138177535.pdf;"2021-12-10 09:09:47";"2021-12-13 12:44:17";"Informe de Evaluación";adjudicacion;36;
0pEEuMvlK9U%253D;evaluacion_1638889025098.pdf;"2021-12-07 11:57:27";"2021-12-13 12:44:17";"Informe de Evaluación";adjudicacion;36;
daDoCpGa2Dg%253D;nota_reparo_3_1639740229085.pdf;"2021-12-17 08:23:52";"2021-12-17 14:47:59";"Nota de Aclaración";contrato;220;
NVQtnSAt9IM%253D;apertura_de_ofertas_1639564578255.pdf;"2021-12-15 07:36:35";"2021-12-17 14:47:59";"Nota de Aclaración";contrato;220;
kJib1y5a6PM%253D;22114_404730_1639407045302.pdf;"2021-12-13 11:50:47";"2021-12-13 12:44:17";"Nota de Retención Adjudicación";adjudicacion;131;
vk7zrz9GA84%253D;22058_404730_1639241401170.pdf;"2021-12-11 13:50:08";"2021-12-13 12:44:17";"Nota de Retención Adjudicación";adjudicacion;131;
wlPXTJax5n0%253D;21839_404308_1639070949252.pdf;"2021-12-09 14:29:12";"2021-12-13 12:44:17";"Nota de Retención Adjudicación";adjudicacion;131;
