id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPMNxVZ2c0SK5VWZrOB0cOEfAtoO5DeAc9e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-002-0000068;;132207480;127306989;PYG;Guaraníes;2018-03-02;16119
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkMaWYodkvU%2B2GXn784fo5AP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000724;;11674870;11242122;PYG;Guaraníes;2017-12-21;166523
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkOZHbIpgYDYkGXn784fo5AP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000725;;384025130;358269845;PYG;Guaraníes;2017-12-21;166523
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkO6YuvQo2XjX0yHTPAfxQ7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000719;;83567478;80469911;PYG;Guaraníes;2017-08-28;109209
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkMtOMbhFltsR0RiKPXO02pB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000730;;626817650;603583609;PYG;Guaraníes;2017-08-28;109205
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkO6YuvQo2XjXxRQQ737QxUV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000719;;50000000;48146666;PYG;Guaraníes;2017-08-14;96227
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkO6YuvQo2XjX%2BMIrwTdZAiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000719;;18373392;17692352;PYG;Guaraníes;2017-08-04;96235
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkO6YuvQo2XjXytKFrvTwbTV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000719;;50000000;48146666;PYG;Guaraníes;2017-06-16;64396
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkO6YuvQo2XjX7qIvdHRtFVX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000719;;50000000;48146666;PYG;Guaraníes;2017-06-16;64398
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkO6YuvQo2XjX1reyRWTpRZ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000719;;50000000;48146666;PYG;Guaraníes;2017-06-16;64402
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkO6YuvQo2XjX10%2BW4LnUi64;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000719;;48034000;46253540;PYG;Guaraníes;2017-06-16;64403
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkOVlSdSU8heC79lOZSYNj7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000687;;561510000;540696696;PYG;Guaraníes;2017-05-30;63616
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkMXlB44ZYHNKm0I9hRISdev;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000666;;204576810;196993830;PYG;Guaraníes;2017-05-05;53056
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkPDqUiF6Xrkv20I9hRISdev;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000667;;141951930;136690245;PYG;Guaraníes;2017-05-05;53056
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkO9gbIZEh2O97wFpXd3GR2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000671;;606728070;584238684;PYG;Guaraníes;2017-05-05;53149
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkMoRTU0b8E9HSlGXlbR1sNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000699;;367000000;353396534;PYG;Guaraníes;2017-05-05;52848
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkNuzP%2BaivL2v9RfQsFiJcKL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000663;;169763190;163470634;PYG;Guaraníes;2016-11-24;144877
hXCfVb4CFmgpCO58bxiP%2BD%2B%2BurwJVpPM8xEMKcDB%2BkPB9X4JJuV8VNRfQsFiJcKL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";001-001-0000701;;187170000;178360532;PYG;Guaraníes;2016-11-24;144877
