id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9Birk8yFx2O1rxbt7tW1us;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009841;;78720000;75361281;PYG;Guaraníes;2024-01-19;209561
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BCYQZnY8iX0HzX%2F1cUlybp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009873;;2544000;2531887;PYG;Guaraníes;2024-01-19;209573
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8gGZJa3Pk6nM1LAqbreIiC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009857;;33143000;31728899;PYG;Guaraníes;2024-01-15;187140
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FQx2L6L2W%2BJc1LAqbreIiC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009859;;7344000;7030657;PYG;Guaraníes;2024-01-15;187140
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8MfpF7cxyKWjT%2FpHbY9nLO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009860;;219222000;209868528;PYG;Guaraníes;2024-01-15;186906
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2Ffh%2BpnqHKDrrh6Ku76%2BQti;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009867;;66864000;64011137;PYG;Guaraníes;2024-01-15;187145
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhyDAI%2BvTFeeFJT4736hdFX1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004771;;40776000;39036225;PYG;Guaraníes;2024-01-15;186887
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhyQj2L%2BgbeA%2F5T4736hdFX1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004772;;40776000;39036225;PYG;Guaraníes;2024-01-15;186887
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhxjFWq1VX8IPJT4736hdFX1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004773;;40776000;39036225;PYG;Guaraníes;2024-01-15;186887
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2Bch8Gs%2F8hiy154C3CxZmTd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009802;;36340000;35133857;PYG;Guaraníes;2023-11-15;163577
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FfXc6ZC7%2BLQ154C3CxZmTd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009803;;34546000;33399401;PYG;Guaraníes;2023-11-15;163577
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2Ff9qsHlYJgKV54C3CxZmTd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009804;;36915000;35689774;PYG;Guaraníes;2023-11-15;163577
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BtVLSmDXFoYK4Xqwi52GQE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009808;;75264000;72765952;PYG;Guaraníes;2023-11-15;163584
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8DRL75yz0Q1X%2FbtPFnJOAa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009809;;81912000;79193301;PYG;Guaraníes;2023-11-15;163586
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9NNpgnypSWWJjcKbfsaUc7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009810;;81744000;79030877;PYG;Guaraníes;2023-11-15;163589
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BQlRcMAFpPdjWNAGM1rRFl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009822;;42297000;40893143;PYG;Guaraníes;2023-11-15;163571
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FdZPGCfn7laTWNAGM1rRFl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009823;;35052000;33888607;PYG;Guaraníes;2023-11-15;163571
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw89kblAhQUuLsW%2Bhwr3DG2%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009826;;36708000;35489643;PYG;Guaraníes;2023-11-15;163592
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2F4VAVPLhf2HaThaYM8EHAI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009829;;235011000;227210872;PYG;Guaraníes;2023-11-15;163594
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2B7pcX1itVKCTDwx95M92OF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009593;;162226000;156841641;PYG;Guaraníes;2023-10-16;143419
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8pUi0BZ7xwf%2BMsfyDUwg4B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009608;;35213000;34044264;PYG;Guaraníes;2023-10-16;143196
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BfDqzXIdhaCuMsfyDUwg4B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009610;;38203000;36935025;PYG;Guaraníes;2023-10-16;143196
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9bJpRbXZ66%2F7ivsTyRsrr%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009637;;70512000;68171672;PYG;Guaraníes;2023-10-16;143423
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FvPWg1RD%2BeotdheUb7IL0u;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009667;;49933000;48275701;PYG;Guaraníes;2023-10-16;143163
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2B7ipdWBf3laMYvNG2dhE%2F8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009669;;33419000;32309808;PYG;Guaraníes;2023-10-16;143168
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9vj4yWvE6WNb83lJu39%2B75;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009672;;52486000;50743964;PYG;Guaraníes;2023-10-16;143171
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BySTX7fw7nLChtidXP%2BYhJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009673;;51221000;49520951;PYG;Guaraníes;2023-10-16;143175
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BWuKmPc6sd0jQNHSt3dQ6y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009692;;223297500;215886150;PYG;Guaraníes;2023-10-16;143683
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8D5zxpcXZa50r4%2B8%2Ff%2Fbbb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009693;;211356000;204340994;PYG;Guaraníes;2023-10-16;143682
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9g81qJEEf8pZxnJjaffv8Q;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009694;;226774500;219247747;PYG;Guaraníes;2023-10-16;143675
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8aLFRPj%2FH7BHEohZsnZ7%2F%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009695;;228370500;220790776;PYG;Guaraníes;2023-10-16;143670
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FuQ6bz2tL0jIQ%2FzOIoxhsq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009696;;16330000;15788000;PYG;Guaraníes;2023-10-16;143161
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw87vmFaGQ%2FIGqv0adH70BPF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009704;;36294000;35089386;PYG;Guaraníes;2023-10-16;143689
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BEFYvNmLdQk3PFg%2BYjdoi3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009590;;158601000;153336957;PYG;Guaraníes;2023-09-14;122947
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BkKwpe%2Fe1KovtaWMEE8NhX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009592;;158601000;153336957;PYG;Guaraníes;2023-09-14;122835
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8tf5mme9rBj%2FXfazscZfwB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009595;;162226000;156841641;PYG;Guaraníes;2023-09-14;122965
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BxEPN4S5Axnae%2B%2FPS66eOJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009598;;85872000;83021867;PYG;Guaraníes;2023-09-14;122959
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BJnCNa2LcLXKe%2B%2FPS66eOJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009599;;322020000;311332002;PYG;Guaraníes;2023-09-14;122959
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9qwPB%2FKbA8deUJogwP41AL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009600;;86544000;83671563;PYG;Guaraníes;2023-09-14;122969
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2B%2BIKt9xQubCeUJogwP41AL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009601;;324540000;313768362;PYG;Guaraníes;2023-09-14;122969
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2F0C75FsldFeGCSLQecqibB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009606;;156600000;151402372;PYG;Guaraníes;2023-09-14;122824
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2Bx%2BgZoKrPWBgVzTbL1e7QZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009607;;155991000;150813584;PYG;Guaraníes;2023-09-14;122821
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BrWvxveZvzpC1Ib2qQAxCa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009609;;165300000;159813614;PYG;Guaraníes;2023-09-14;122817
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FOdxhnGhAsDS%2BwumpqcUc8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009615;;167881000;162308950;PYG;Guaraníes;2023-09-14;122990
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhzhnCiscYpbvgfZ0ZnIZsIa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004559;;336600000;325428086;PYG;Guaraníes;2023-09-14;122992
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhzpKdqV%2Fu7MJwfZ0ZnIZsIa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004561;;89760000;86780822;PYG;Guaraníes;2023-09-14;122992
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhydfI1V1gN0eM993D%2FevX55;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004562;;159500000;154206119;PYG;Guaraníes;2023-09-14;122986
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhz%2BCDD%2FCtR9lp31OT%2BaNnhS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004563;;162661000;157262204;PYG;Guaraníes;2023-09-14;122983
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhz4Odx7JnP1fKi8QochPzpS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004564;;150800000;145794877;PYG;Guaraníes;2023-09-14;122833
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhwW%2BA8%2FArDOOQxL0cZbAAot;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004565;;152221000;147168712;PYG;Guaraníes;2023-09-14;122831
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhzz5CBVBQ5sJFr1S85MzviE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004572;;159500000;154206119;PYG;Guaraníes;2023-09-14;124308
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhzCdL2Z%2Bsae4F1S798GVRT2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004573;;159500000;154206119;PYG;Guaraníes;2023-09-14;124312
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhxwFIf3lrNgSK6RHhahSVfY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004577;;264420000;255643774;PYG;Guaraníes;2023-09-14;124317
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhxXjFbt45JZXPIQqI6m%2BtBn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004578;;276196000;267028924;PYG;Guaraníes;2023-09-14;122963
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2B43y2OKMwmnt3cF430YpaV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009594;;39767000;38447113;PYG;Guaraníes;2023-08-31;110462
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw93KCTJQdzpfsSSrT4EeNyN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009596;;36455000;35245041;PYG;Guaraníes;2023-08-31;110468
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FGEiieOpbmSeQ8EJ%2FQKf3Q;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009621;;35144000;33977555;PYG;Guaraníes;2023-08-31;108230
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw939TWVCbbmbPWGcSBhRp2b;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009664;;51106000;49409768;PYG;Guaraníes;2023-08-31;110475
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BFuXi%2BVOMP8PWGcSBhRp2b;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009665;;42918000;41493531;PYG;Guaraníes;2023-08-31;110475
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9uNksIZQlQAfWGcSBhRp2b;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009666;;42665000;41248929;PYG;Guaraníes;2023-08-31;110475
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhzP0%2BidSm2y7qnBMdjv2d1Q;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004566;;159500000;154206119;PYG;Guaraníes;2023-08-31;110605
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhy77YrsXVX6lsVuKWcxcanX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004567;;159500000;154206119;PYG;Guaraníes;2023-08-31;110578
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhzDTN7myZ%2Bg7JoTt0NsSMmJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004568;;159500000;154206119;PYG;Guaraníes;2023-08-31;110595
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhyZUCRGs0MgZMd%2BnN7DglBQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004569;;159500000;154206119;PYG;Guaraníes;2023-08-31;110590
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhwpUyOY4i1pz7iiWCMz90rc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004570;;159500000;154206119;PYG;Guaraníes;2023-08-31;110601
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhxEy6gfU3fIAejZxIBiWz6z;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004571;;159500000;154206119;PYG;Guaraníes;2023-08-31;110603
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhxTvyPaCImnwfl9h5iDMIIM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004574;;145000000;140187381;PYG;Guaraníes;2023-08-31;109444
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhzhE4JW92QLZ3FJOVuIbZl6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004575;;159500000;154206119;PYG;Guaraníes;2023-08-31;109446
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7As4zc7BxIIhyO1JJhhjtscVqd5NgpJeTT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-004-0004576;;126500000;122301404;PYG;Guaraníes;2023-08-31;109448
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8qnLd%2BFoU%2F9LxdxwdnYcP7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009578;;162980000;157570617;PYG;Guaraníes;2023-07-12;74341
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9SSrLHAoKDtNHe1PVbVXbL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009579;;163009000;157598653;PYG;Guaraníes;2023-07-12;74346
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BmPET786z1%2FjhkTJbCBOBz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009580;;160138000;154822943;PYG;Guaraníes;2023-07-12;74351
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FC3OJML%2FWVYqZoetq83eGd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009581;;160138000;154822943;PYG;Guaraníes;2023-07-12;74353
