id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5gt%252FDl7hxHA%253D;acta_n__20_uniformes_1466078937522.pdf;"2016-06-16 08:10:08";"2016-06-30 17:29:56";"Acta de Apertura";adjudicacion;35;
tEYDAskoQcs%253D;cco_1466078920350.pdf;"2016-06-16 08:10:08";"2016-06-30 17:29:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JpW4lFMdQPc%253D;informe_de_evaluaci_n_re_evaluaci_n___uniforme_1481893069184.pdf;"2016-12-16 09:58:16";"2016-12-20 08:08:14";"Informe de Evaluación";adjudicacion;36;
wjA3VfGD1j0%253D;informe_de_evaluaci_n_1466078913959.pdf;"2016-06-16 08:10:08";"2016-06-30 17:29:56";"Informe de Evaluación";adjudicacion;36;
shw3PRUzwQI%253D;nota_comunicaci_n_de_contrato_bimbolin___uniformes_1468413295921.pdf;"2016-07-13 08:35:04";"2016-07-15 14:30:46";"Nota de Aclaración";contrato;220;
jYcSm%252B29fZo%253D;17708_id_3083460001_1467322188995.pdf;"2016-06-30 17:29:56";"2016-06-30 17:29:56";"Nota de Observacion";adjudicacion;366;
URj8h2lu9SM%253D;notificaci_n_a_los_oferentes_1481893092175.pdf;"2016-12-16 09:58:16";"2016-12-20 08:08:14";"Notificación al Oferente";adjudicacion;39;
cpvYLdd1a70%253D;notificaci_n_a_los_oferentes_1466078957192.pdf;"2016-06-16 08:10:08";"2016-06-30 17:29:56";"Notificación al Oferente";adjudicacion;39;
1PvLqemOMi0%253D;contrato_abierto_09___uniformes___bimbolin_srl_1468413291645.pdf;"2016-07-13 08:35:04";"2016-07-15 14:30:46";"Orden de Compra o Contrato";contrato;123;
LBA7b8yxjp4%253D;resoluci_n_n__178_1481893054609.pdf;"2016-12-16 09:58:16";"2016-12-20 08:08:14";"Resolución de Adjudicación";adjudicacion;37;
