id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yBD3JY6l9Vw%3D;43211501;"Servidores y accesorios";"43211501- Servidores y accesorios";1
tUcUi68TLhw%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";1
cqnOSg0cOpM%3D;43211701;"Equipo de lector de codigo de barras";"43211701- Equipo de lector de codigo de barras";1
mFUZKnsR9dc%3D;43212111;"Impresoras de tarjetas platicas";"43212111- Impresoras de tarjetas platicas";1
%2BoRnC8ZxG%2FA%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
RuifxrGPOi0%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
vpj50Fmnlzw%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
nAuhN%2BlTKcg%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
PQ34Cai0fJM%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
ubM3JuBksFo%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
NsgBw8v5xZE%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
9maiAwN44jY%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";1
wi3BxoC%2BUWo%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
g3949zZB83Q%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
Mq3wJiYtHC0%3D;43222609;"Routers de red";"Routers de red";1
EKzMRKEZnF8%3D;43211711;Scanners;Scanners;1
5GETpcpu2g8%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
yLjXBieyucc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
