id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9saM4JydvQ4%253D;acta_de_apertura_halley_1700564538451_1700827489321_1701872324514.PDF;"2023-12-12 11:19:48";"2023-12-12 11:19:47";"Acta de Apertura";adjudicacion;35;
dH2bFLQsQYA%253D;acta_de_apertura_halley_1700564538451_1700827489321.PDF;"2023-11-24 09:05:34";"2023-11-27 16:36:54";"Acta de Apertura";adjudicacion;35;
8vxlOMzTe5M%253D;acta_de_apertura_halley_1700564538451.PDF;"2023-11-21 08:02:36";"2023-11-27 16:36:54";"Acta de Apertura";adjudicacion;35;
Pdy1NHnTfQQ%253D;acta_de_apertura_halley_1700049081560.PDF;"2023-11-15 08:52:24";"2023-11-27 16:36:54";"Acta de Apertura";adjudicacion;35;
iB%252FxiFKw4sc%253D;cuadro_comparativo_halley_1700564554368_1700827531915_1701872367758.PDF;"2023-12-12 11:19:48";"2023-12-12 11:19:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qn%252F15WsLmCc%253D;cuadro_comparativo_halley_1700564554368_1700827531915.PDF;"2023-11-24 09:05:34";"2023-11-27 16:36:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1FrrW8fVx9A%253D;cuadro_comparativo_halley_1700564554368.PDF;"2023-11-21 08:02:36";"2023-11-27 16:36:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FaYkMpBujFs%253D;cuadro_comparativo_halley_1700049115867.PDF;"2023-11-15 08:52:24";"2023-11-27 16:36:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jDDhjnytPNQ%253D;informe_de_evalaci_n_halley_1700049096201_1700564429053_1700827509619_1701872338857.PDF;"2023-12-12 11:19:48";"2023-12-12 11:19:47";"Informe de Evaluación";adjudicacion;36;
MNSsy8FRARs%253D;informe_de_evalaci_n_halley_1700049096201_1700564429053_1700827509619.PDF;"2023-11-24 09:05:34";"2023-11-27 16:36:54";"Informe de Evaluación";adjudicacion;36;
