id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkP4yehMvRZdMxZn73lvAXzK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001626;;6852500;6594946;PYG;Guaraníes;2016-05-12;31347
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkO3um2zTrGQo%2Ba0iLHKxBem;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001625;;7375000;7101634;PYG;Guaraníes;2016-01-28;166540
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkOg6tV5dGjcctW5SbXyZT2L;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001513;;1677500;1671161;PYG;Guaraníes;2016-01-19;131896
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkNHPJJpCZ8DltW5SbXyZT2L;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001514;;7375000;7101634;PYG;Guaraníes;2016-01-19;131896
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkORa959wA4MlLoxe5FQV2Un;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001458;;7375000;7101634;PYG;Guaraníes;2016-01-14;120744
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkP%2Fkbs7crzfgboxe5FQV2Un;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001459;;1677500;1671161;PYG;Guaraníes;2016-01-14;120744
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkPPgIpoRXowrYG%2Bpv6vwNt5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001317;;1725000;1718429;PYG;Guaraníes;2015-10-16;102054
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkN8mtar9JnDmIG%2Bpv6vwNt5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001318;;7375000;7101634;PYG;Guaraníes;2015-10-16;102054
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkO%2FiIcSSYUF%2Be7b80KOSuGU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001229;;3057500;2940613;PYG;Guaraníes;2015-09-30;88225
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkN%2BOJEBPGh88JN9I%2Fe5cIrA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001097;;7375000;7101634;PYG;Guaraníes;2015-08-10;73172
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkMs%2F4UG7RnVwpN9I%2Fe5cIrA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001098;;1677500;1671348;PYG;Guaraníes;2015-08-10;73172
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkMg0h6bT6rYA5N9I%2Fe5cIrA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001152;;8850000;8521960;PYG;Guaraníes;2015-08-10;73172
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkPN7KkLHlUDYpN9I%2Fe5cIrA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001153;;3355000;3197655;PYG;Guaraníes;2015-08-10;73172
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkPPCN%2FfQJp1TNAfu6LlrFdA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001018;;7375000;7101634;PYG;Guaraníes;2015-07-14;56990
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkOtfeI4kM7nntAfu6LlrFdA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001033;;1677500;1671161;PYG;Guaraníes;2015-07-14;56990
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkOONG33V%2Bq2YOX9IxS7TRa8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001005;;1380000;1374743;PYG;Guaraníes;2015-06-18;45500
hXCfVb4CFmjWp9dxqmgPQIklK3EMJvn98xEMKcDB%2BkM3y2mjuAI1VL2SnRWtyf7t;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0001013;;5900000;5681306;PYG;Guaraníes;2015-05-29;44114
