id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ty%2BwC0EzH8I%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1482402;_NO_APLICA_;1;_NO_APLICA_;1482402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QFzgV0OPp3o%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";2315520;_NO_APLICA_;1;_NO_APLICA_;2315520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ss4VzgbqbKQ%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2312640;_NO_APLICA_;1;_NO_APLICA_;2312640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DAx41cg2524%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2978196;_NO_APLICA_;1;_NO_APLICA_;2978196;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gbq0ytUt8MM%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2590080;_NO_APLICA_;1;_NO_APLICA_;2590080;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BIYA2prVNVE%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";20708160;_NO_APLICA_;1;_NO_APLICA_;20708160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qn61IfsW4Jg%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2732160;_NO_APLICA_;1;_NO_APLICA_;2732160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QyRVBhZqd%2F8%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";6265440;_NO_APLICA_;1;_NO_APLICA_;6265440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2FqHFS7zgbc%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2943360;_NO_APLICA_;1;_NO_APLICA_;2943360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09P3vcv%2Fou0%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2943360;_NO_APLICA_;1;_NO_APLICA_;2943360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SyPukrVHE5o%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";752640;_NO_APLICA_;1;_NO_APLICA_;752640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrDPRpUr3VU%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1482402;_NO_APLICA_;1;_NO_APLICA_;1482402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ihvay03EE8M%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";6753600;_NO_APLICA_;1;_NO_APLICA_;6753600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPvaBv1%2FySI%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6745200;_NO_APLICA_;1;_NO_APLICA_;6745200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
