id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U0WKQ7GOdio%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1482402;_NO_APLICA_;1;_NO_APLICA_;1482402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zAShj83a6RU%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";5788800;_NO_APLICA_;1;_NO_APLICA_;5788800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TfPPd%2BOsGbo%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5781600;_NO_APLICA_;1;_NO_APLICA_;5781600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MveHhPNfst0%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6131580;_NO_APLICA_;1;_NO_APLICA_;6131580;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zAOvVkHW7rY%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6475200;_NO_APLICA_;1;_NO_APLICA_;6475200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAnB81%2FUB%2F4%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";56404800;_NO_APLICA_;1;_NO_APLICA_;56404800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FRCy5WJkt8E%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";6830400;_NO_APLICA_;1;_NO_APLICA_;6830400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XCgiGtrVQWA%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";15663600;_NO_APLICA_;1;_NO_APLICA_;15663600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IYYKRwhOkHE%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7358400;_NO_APLICA_;1;_NO_APLICA_;7358400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9qwq18erQM%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7358400;_NO_APLICA_;1;_NO_APLICA_;7358400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
