slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223651-alberto-arcadio-vera-gonzalez-1;CD-13001-11-35959;"2011-10-10 15:00:32.267484";223651;"Provision y Colocacion de Mamparas";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27450000;PYG;Guaraníes;;"2011-10-10 15:00:32"
315171-alberto-arcadio-vera-gonzalez-1;CD-13001-16-125570;"2016-08-24 12:25:09.966";315171;"Servicio de Desinstalacion e Instalacion de Mampara. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2016-08-19 09:32:33"
318667-alberto-arcadio-vera-gonzalez-1;CD-13001-16-130445;"2016-11-28 16:36:25.215";318667;"Provision y Colocacion de Mampara para el Juzgado de 1º Instancia y Juzgado de Paz de Katuete";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58931072;PYG;Guaraníes;;"2016-11-28 09:44:21"
329811-alberto-arcadio-vera-gonzalez-1;CD-13001-17-138675;"2017-05-29 16:53:09.957";329811;"Provision y colocacion de Mampara";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2017-05-23 17:31:30"
336017-alberto-arcadio-vera-gonzalez-1;CD-13001-17-146202;"2017-10-27 17:49:47.228";336017;"PROVISION Y COLOCACION DE MAMPARA, PARA EL TRIBUNAL DE APELACIONES, JUZGADO DE 1º INSTANCIA DE CURUGUATY, KATUETE y JUZGADO DE PAZ DE PUERTO ADELA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2017-10-20 13:57:09"
347358-alberto-arcadio-vera-gonzalez-1;CD-13001-18-155557;"2018-05-16 16:06:43.414";347358;"PROVISION Y COLOCACION DE MAMPARA y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-04-30 16:44:57"
347308-alberto-arcadio-vera-gonzalez-1;CD-13001-18-156439;"2018-06-04 16:10:48.197";347308;"ADQUISICIÓN DE CORTINAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6392000;PYG;Guaraníes;;"2018-05-28 10:07:11"
353355-alberto-arcadio-vera-gonzalez-1;CD-13001-18-164452;"2018-12-04 17:56:57.321";353355;"Servicio de Mantenimiento y Reaparacion de edificio, Juzgado de Curuguaty. Ad- Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20600000;PYG;Guaraníes;;"2018-11-27 18:27:20"
365355-alberto-arcadio-vera-gonzalez-1;CD-13001-19-173591;"2019-06-28 17:44:08.936";365355;"PROVISION Y COL DE MAMPARA EN EL TRIBUNAL DE APELACIONES, JUZGADO DE 1º INSTANCIA DE CURUGUATY y JUZGADO DE PAZ DE CORPUS CHRISTI, PINDOTY PORA y NUEVA ESPERANZA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26220000;PYG;Guaraníes;;"2019-06-24 17:44:50"
371688-alberto-arcadio-vera-gonzalez-1;CD-13001-19-183359;"2019-12-16 14:47:36.67";371688;"Provision y colocacion de mampara en el Tribunal de Apelaciones de Salto del Guaira. a 2º llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2019-12-09 20:36:02"
383174-alberto-arcadio-vera-gonzalez-1;CD-13001-20-190176;"2020-08-03 20:09:34.784";383174;"PROVISION Y COLOCACION DE MAMPARAS EN EL JUZGADO PENAL ADOLESCENTE DE SALTO DEL GUAIRA y LA SALA TELEMATICA- AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2020-07-27 19:44:32"
