id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hf6SRF8OSFY%253D;acta_apertura23052022134456_1653327942262.pdf;"2022-05-23 13:45:45";"2022-05-26 07:58:17";"Acta de Apertura";adjudicacion;35;
cU5R2js0D2o%253D;413430_adquisicion_muebles_varios_comando_logistico_ad_referendum_1_87452104428483_1652729607698.pdf;"2022-05-16 15:34:15";"2022-05-26 07:58:17";"Acta de Apertura";adjudicacion;35;
jmQh9t35bD8%253D;ccp_1652729634367.pdf;"2022-05-16 15:34:15";"2022-05-26 07:58:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BMn36g1n2KI%253D;informe_eva_comple23052022133104_1653327246102.pdf;"2022-05-23 13:34:36";"2022-05-26 07:58:17";"Informe de Evaluación";adjudicacion;36;
XQ4%252BvYkZj1A%253D;informe_3_1652729715556.pdf;"2022-05-16 15:35:18";"2022-05-26 07:58:17";"Informe de Evaluación";adjudicacion;36;
fMBQ%252BtpVZfU%253D;informe_2_1652729705521.pdf;"2022-05-16 15:35:07";"2022-05-26 07:58:17";"Informe de Evaluación";adjudicacion;36;
4xeEmSw25M8%253D;informe_1_1652729672153.pdf;"2022-05-16 15:34:40";"2022-05-26 07:58:17";"Informe de Evaluación";adjudicacion;36;
%252B0F9oCLnAcw%253D;ddjj_1653595879300.pdf;"2022-05-26 16:11:35";"2022-05-31 11:26:42";"Nota de Aclaración";contrato;220;
aBFmIKjxMMU%253D;413430_4766_dif_adj_obs_1653566289055.pdf;"2022-05-26 07:58:18";;"Nota de Observacion";adjudicacion;366;
Jh9gcjZgt2Y%253D;413430_4707_no_dif_adj_1653481588210.pdf;"2022-05-25 08:26:36";"2022-05-26 07:58:17";"Nota de Retención Adjudicación";adjudicacion;131;
