id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NjoA%2BacbwlI%3D;31201611;"Adhesivos de laminas";"Adhesivos de laminas";4
ZkpUy1HwXao%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";20
12CSVhYal6U%3D;30262401;"Alambre de cobre";"Alambre de cobre";4
mN1opVxyOP4%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
9em%2FdbiSmfg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";16
uwkMuHTzH%2F0%3D;30101503;"Angulos de hierro";"Angulos de hierro";20
QuzFtmdKROI%3D;31161801;"Arandelas ";"Arandelas ";100
lLqLey%2Fw%2BmM%3D;30121601;Asfalto;Asfalto;2
87NaS5ZdiOU%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";200
qkz8ewOKdt0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";50
iceU9%2BImOHg%3D;30101603;"Barras de hierro";"Barras de hierro";25
TBBEITMVgSU%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";30
FYheCiHSpro%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";50
w5MKmv0YiCg%3D;31211904;Brochas;Brochas;10
1CNlfbJ1lk8%3D;31161507;Bulones;Bulones;100
%2BPmNQXmD3iU%3D;30111604;"Cal apagada";"Cal apagada";80
V6ica1dlPMk%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";4
63IU6R%2BkZ2M%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
HPYmsIQnZQc%3D;40141705;Caños;Caños;10
y7aVOjW7azE%3D;24101507;Carritos;Carritos;1
xtyYAbUCa6o%3D;30111601;Cemento;Cemento;20
axSPIUR%2B%2B6k%3D;30111601;Cemento;Cemento;200
ttteURst268%3D;30111601;Cemento;Cemento;100
RBd4Qk4z1JA%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";10
2oO6ERThGic%3D;27111903;"Cepillos de carpintero y accesorios";"Cepillos de carpintero y accesorios";8
hq0nJ5M3q1M%3D;53141506;Cierres;Cierres;2
OrpNQcR%2FZ2Q%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";60
Jvy34KVZQ40%3D;40142604;"Codos de tubo";"Codos de tubo";20
6SbORIFsKD4%3D;40142604;"Codos de tubo";"Codos de tubo";10
%2BzoVGic9OZc%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
7F5V4OTFlJg%3D;31201610;Colas;Colas;2
C6pQlNjG1dQ%3D;30141502;"Colchas aislantes";"Colchas aislantes";30
