id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2AdbAnNmSLk%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
6%2FEO%2B%2FrCUEo%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
Hgsrj8MiJsg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
81MlhzY7Up4%3D;39121428;"Bobinas y bobinadoras electricas";"Bobinas y bobinadoras electricas";1
kmFQ46DaHzo%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
6VFF4SwIELw%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
K1Em6O0C1Wo%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
liTRSZDqu%2F8%3D;26121635;"Cables electricos";"Cables electricos";1
xxWUOzoIhCQ%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
gY3PKa29vJ4%3D;39121305;"Cajas a prueba de intemperie y accesorios";"Cajas a prueba de intemperie y accesorios";1
uvk8djS0RP8%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
unQQRFYtT4U%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
SLF%2BeWjTKJU%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
Dk1GCskRtRU%3D;26131503;"Centrales hidroelectricas";"Centrales hidroelectricas";1
FMExKSDOq3Y%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
aMJGBKoFMx8%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
CTAiMby1f80%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";1
s5WMZjusGnI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
6j2yREHpIvs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
oAy%2BymxQVZI%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
CENZ5Tr7qhM%3D;39101601;"Focos varios";"Focos varios";1
GfXVoTWoR0o%3D;39121705;"Grapas para cables";"Grapas para cables";1
mLl2oaER17Y%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";1
M%2B3mn%2Fbdlyw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
DoZJYFYyEl0%3D;39101606;"Lamparas de arco";"Lamparas de arco";1
ENEyGux0tHs%3D;45111602;"Lamparas de proyeccion";"Lamparas de proyeccion";1
vdo%2B7%2BgEc9I%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
oy2BFSPKRcw%3D;39121102;"Medidores electricas";"Medidores electricas";1
oJSErRbz59A%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
uuSxu1H4Khk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
Y6E7LthT%2FqI%3D;39111803;Portalamparas;Portalamparas;1
vNgQ%2Byu5%2Blg%3D;32131006;"Soportes o zocalos de circuito integrado";"Soportes o zocalos de circuito integrado";1
%2B371aGfDru0%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
cfU390Ka3S8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
MJcsQfNLWfA%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
IGs%2BQBOdFq4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
zCO7H%2BxEe2E%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
