id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11627;copias_de_facturas_2_compressed_1606770039081.pdf;2020-11-30T18:00:39;_NO_APLICA_;"095 - DOCUMENTO QUE ACREDITA LA EXPERIENCIA Y TRAYECTORIA DE LA EMPRESA - REPORTE DNCP";oferta;329;_NO_APLICA_;97fc9078183989a6274f0f8177545b519d4f8981
11624;gmo_1606769734519.pdf;2020-11-30T17:55:35;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;3cc31c6fe9501d424e72c231234c0c7a87d03ceb
11621;constancia_de_ruc_1606769458328.pdf;2020-11-30T17:50:58;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;2a0b0462fc4e4ed11e0f8d9208f248791ba33469
11620;planilla_de_datos_1606769439281.pdf;2020-11-30T17:50:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cea509c72fe0aab5c32686ebb5ac9b4fd354e260
11619;eett_1606769380624.pdf;2020-11-30T17:49:41;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;453f066aa450617c8ebdc38528f34f8ab8dc49d6
11605;copia_de_facturas_1606769124575.pdf;2020-11-30T17:45:25;_NO_APLICA_;"095 - DOCUMENTO QUE ACREDITA LA EXPERIENCIA Y TRAYECTORIA DE LA EMPRESA - REPORTE DNCP";oferta;329;_NO_APLICA_;ee607d48680b6d0c36e320c1279d066720785e06
11601;actas_de_recepcion_1606769072756.pdf;2020-11-30T17:44:33;_NO_APLICA_;"095 - DOCUMENTO QUE ACREDITA LA EXPERIENCIA Y TRAYECTORIA DE LA EMPRESA - REPORTE DNCP";oferta;329;_NO_APLICA_;12a3e9adf49ee0ead89423af21ecf61029af6e9c
11598;capacidad_tecnica_1606769041735.pdf;2020-11-30T17:44:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dba141bcbcc09d72b1d6f5ac4cf1e500378b09fe
11595;balance_16_15_1606769004181.pdf;2020-11-30T17:43:24;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;fa9b82fec61417b931fb18aa5e5fb16f5b85269a
11592;balance_17_16_1606768965718.pdf;2020-11-30T17:42:46;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;1f5c9a7d0e4de95b5a9aed0ff887f819e7282783
11587;balance_18_17_1606768866417.pdf;2020-11-30T17:41:07;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;776bd1e68ae3561e544babfe21035648f56dd3ab
11584;balance_19_18_1606768823871.pdf;2020-11-30T17:40:24;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;24572a942f3d9d0d214699e7ffb9f46f26ab61b7
11583;bienes_y_rentas_1606768800826.pdf;2020-11-30T17:40:01;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;f20f8afc311143741ecac635210943d3cbc58d6a
11580;cct_1606768762575.pdf;2020-11-30T17:39:23;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;3c770b3842a7d4c5780d4bf95784cbc10ade8d20
11577;ips_1606768738783.pdf;2020-11-30T17:38:59;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;283935ac3207071f6ecd21b31b80336ed691927d
11575;patente_1606768690388.pdf;2020-11-30T17:38:10;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;f65b76419163f2223db0d99cf0683f44d74cdcbf
11573;acta_de_asamblea_1606768673782.pdf;2020-11-30T17:37:54;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;64a772e5e2e15e9e9848247f543ec0482c4c1e52
11572;cedula_1606768653880.pdf;2020-11-30T17:37:34;_NO_APLICA_;"077 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;199;_NO_APLICA_;8bcfdcb39059f8edbf2ce4407aaf8905519d970d
11570;sipe_1606768632324.pdf;2020-11-30T17:37:12;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6f26da9eec88de59107341689b33df098a36467d
11567;ddjj_1606768606447.pdf;2020-11-30T17:36:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ffee80d3504b51d5ea924cda5437a8319c510b37
11565;planilla_de_precios_1606768462089.pdf;2020-11-30T17:34:22;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;23ef1823d253c4c1f3cdd0c8bc209bf1beae751b
11564;formulario_de_ofertas_1606768443166.pdf;2020-11-30T17:34:03;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;89f8682ca6c8520690b6f1f552b51897183f00b4
