id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
prb7WMboyTY%3D;23231999;"Cepilladoras y accesorios";"Cepilladoras y accesorios";1
tbu3C%2FX9XFI%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
cndxFPGZTp8%3D;27111905;Esmeriladoras;Esmeriladoras;1
Ofi4zRjk8nA%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";1
FSfP8Low%2BWA%3D;47121610;"Maquina para lavar suelos";"Maquina para lavar suelos";1
5aeBPrmswUU%3D;23152902;"Maquinaria de Formar o Rellenar o Sellar";"Maquinaria de Formar o Rellenar o Sellar";1
iRRTtqJvWsg%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";1
vQgUliLmtmI%3D;23141701;"Maquinas cortadoras de cuero";"Maquinas cortadoras de cuero";1
kBYo%2FehMcno%3D;23121602;"Maquinas cosedoras de botones";"Maquinas cosedoras de botones";1
DqgflmORMu0%3D;23121614;"Maquinas de coser";"Maquinas de coser";1
%2FN7JVUuTCbk%3D;48101609;"Maquinas, muebles y accesorios para panaderia";"Maquinas, muebles y accesorios para panaderia";1
bkJSiTwXKbk%3D;48101613;"Maquinas para amasar de uso comercial";"Maquinas para amasar de uso comercial";1
Zp6ArkfMTd4%3D;25191703;"Maquinas para cambiar neumaticos";"Maquinas para cambiar neumaticos";1
