slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
244194-provision-combustible-lubricantes-uso-municipalidad-concepcion;244194;"Provisión de Combustible y Lubricantes para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-01-28 07:54:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1394100000
247486-adq-combustibles-lubricantes-terrestres;247486;"ADQ. DE COMBUSTIBLES Y LUBRICANTES TERRESTRES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-03-07 09:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1852407280
248859-adquisicion-combustibles-lubricantes-ad-referendum;248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-03-11 12:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2252946070
249095-adquisicion-combustibles-unc-ad-referendum;249095;"ADQUISICIÓN DE COMBUSTIBLES PARA LA UNC - AD REFERENDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2013-04-01 14:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130403799
259016-adquisicion-gas-licuado-petroleo-glp;259016;"ADQUISICION DE GAS LICUADO DE PETROLEO (GLP) ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-05-28 09:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29805000
259035-adquisicion-neumaticos-camara-camioneta;259035;"ADQUISICION DE NEUMATICOS Y CAMARA PARA CAMIONETA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-05-29 10:27:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14999800
252741-combustibles-lubricantes;252741;"Combustibles y Lubricantes";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;"2013-07-22 12:06:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16300000
257010-adquisicion-cubiertas-camaras-segundo-llamado;257010;"Adquisición de Cubiertas y Cámaras - SEGUNDO LLAMADO";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-10-18 12:13:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240958190
263721-adquisicion-lubricantes-varios;263721;"ADQUISICION DE LUBRICANTES VARIOS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-12-04 12:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10840000
256331-adquisicion-combustibles-lubricantes-varios;256331;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 15:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5106479000
