slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186484-vargas-medina-s-a-1;CO-30002-10-0241;"2010-04-07 15:58:06.007115";186484;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";509155580;PYG;Guaraníes;;"2010-04-07 15:58:06"
185311-vargas-medina-s-a-2;LP-22001-10-0362;"2010-04-13 10:50:41.687454";185311;"Adquisición de Combustibles y Lubricantes";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100520000;PYG;Guaraníes;;"2010-04-13 10:50:42"
188598-vargas-medina-s-a-1;LP-12005-10-0455;"2010-04-15 16:04:21.905808";188598;"Adquisicion de Combustibles y Lubricantes Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";877926800;PYG;Guaraníes;;"2010-04-15 16:04:22"
187040-vargas-medina-s-a-3;CD-28005-10-2002;"2010-05-19 12:00:39.558895";187040;"Adquisicion de Combustible";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8127500;PYG;Guaraníes;;"2010-05-19 12:00:40"
198417-vargas-medina-s-a-1;CO-12008-10-2430;"2010-05-26 11:46:57.947945";198417;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182478840;PYG;Guaraníes;;"2010-05-26 11:46:58"
187348-vargas-medina-s-a-1;CD-30003-10-7382;"2010-07-30 12:21:19.333487";187348;"Combustibles y Lubricantes";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6453000;PYG;Guaraníes;;"2010-07-30 12:21:19"
195450-vargas-medina-s-a-1;CD-13001-10-10667;"2010-09-22 07:42:05.842053";195450;"Adquisicion de Combustible - Gasoil";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57226540;PYG;Guaraníes;;"2010-09-22 07:42:06"
208424-vargas-medina-s-a-3;CD-28005-11-21151;"2011-03-15 14:56:56.322863";208424;"ADQUISICION DE COMBUSTIBLES";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17082000;PYG;Guaraníes;;"2011-03-15 14:56:56"
206803-vargas-medina-s-a-3;LP-22001-11-22635;"2011-04-11 16:00:28.084738";206803;"Adquisición de Combustibles y Lubricantes";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-03-25 11:51:40"
219247-vargas-medina-s-a-1;CD-12008-11-23711;"2011-04-29 13:44:25.096049";219247;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20513700;PYG;Guaraníes;;"2011-04-29 13:44:25"
